Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mammoth WVH,Distance,-,1,1,,,,
2,down,AC/DC,Shot in the Dark,1,1,7,,,,
3,up,Fleetwood Mac,Dreams,4,1,42,,,,
4,up,AC/DC,Realize,14,4,2,,,,
5,down,Foo Fighters,Shame Shame,2,2,3,,,,
6,up,Disturbed,The Sound of Silence,7,1,55,,,,
7,down,System Of A Down,Protect The Land,3,3,3,,,,
8,-,Chris Isaak,Wicked Game (Remastered Version),-,8,40,,,,
9,up,Kid Rock,Picture (feat. Sheryl Crow),38,9,45,,,,
10,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,25,1,55,,,,
11,down,AC/DC,Thunderstruck,6,1,55,70,2019-11-17,63,2019-12-08
12,-,Stevie Nicks,Edge of Seventeen (Remastered),-,7,3,,,,
13,up,AC/DC,Kick You When You're Down,28,13,2,,,,
14,down,AC/DC,You Shook Me All Night Long,12,4,55,,,,
15,up,Band Aid,Do They Know It's Christmas?,63,1,10,79,2019-12-08,14,2020-12-27
16,down,Journey,Don't Stop Believin',10,1,55,,,,
17,down,Metallica,Enter Sandman,8,1,55,,,,
18,down,Queen,Bohemian Rhapsody,9,1,55,,,,
19,up,AC/DC,Demon Fire,33,19,2,,,,
20,down,Metallica,Nothing Else Matters,17,3,55,,,,
21,up,Fleetwood Mac,Landslide,39,7,26,,,,
22,up,AC/DC,Highway to Hell,34,8,55,,,,
23,up,Creedence Clearwater Revival,Bad Moon Rising,97,5,45,,,,
24,down,AC/DC,Back In Black,13,7,55,,,,
25,up,Eagles,Hotel California,44,7,54,,,,
26,up,Bryan Adams,Summer Of '69,47,2,54,,,,
27,up,AC/DC,Wild Reputation,41,27,2,,,,
28,up,AC/DC,Through The Mists Of Time,31,28,2,,,,
29,up,The Cranberries,Zombie,40,2,53,,,,
30,down,Five Finger Death Punch,A Little Bit Off,16,1,37,,,,
31,-,Eddie Vedder,Matter of Time,-,28,1,,,,
32,-,Creedence Clearwater Revival,Fortunate Son,-,13,33,,,,
33,down,4 Non Blondes,What's Up?,21,3,55,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,23,2,55,,,,
35,up,Evanescence,Bring Me To Life,100,1,50,,,,
36,up,Metallica,The Unforgiven,96,10,45,,,,
37,up,AC/DC,Hells Bells,53,22,44,,,,
38,-,LP,How Low Can You Go,-,38,1,,,,
39,-,LINKIN PARK,In the End,-,2,5,,,,
40,-,JJ Wilde,Mercy,-,25,1,,,,
41,-,The Young Rascals,How Can I Be Sure,-,41,1,,,,
42,-,Kansas,Carry On Wayward Son,-,42,7,,,,
43,up,JJ Wilde,Best Boy,64,17,3,,,,
44,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,35,,,,
45,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,1,41,,,,
46,down,Fleetwood Mac,Dreams,18,1,9,94,2020-10-18,94,2020-10-18
47,down,Fleetwood Mac,Go Your Own Way,29,6,19,,,,
48,down,Black Veil Brides,Scarlet Cross,30,30,2,,,,
49,up,Redbone,Come and Get Your Love,82,12,5,,,,
50,-,NEEDTOBREATHE,Silent Night,-,50,1,,,,
51,down,Queen,We Will Rock You,19,2,55,,,,
52,down,Zach Sobiech,Clouds,36,3,6,,,,
53,down,Fleetwood Mac,The Chain,26,2,55,,,,
54,-,Within Temptation,The Purge,-,54,1,,,,
55,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,25,3,,,,
56,down,Bryan Adams,(Everything I Do) I Do It for You,27,17,19,,,,
57,-,Les BB,Tu ne sauras jamais,-,52,2,,,,
58,up,"Halloween In Hell, Machine Gun Kelly & Tommy Lee",Climb (feat. 24kGoldn),75,58,2,,,,
59,up,Sheryl Crow,Picture (Kid Rock Duet Version),66,59,2,,,,
60,-,A Day to Remember,Brick Wall,-,60,1,,,,
61,down,AC/DC,Money Shot,42,42,2,,,,
62,-,Toto,Africa,-,7,50,,,,
63,down,Tai Verdes,Stuck in the Middle,22,10,4,,,,
64,-,The Goo Goo Dolls,Iris,-,1,30,,,,
65,down,Guns N' Roses,November Rain,52,23,37,,,,
66,-,Stevie Nicks,Edge of Seventeen,-,32,1,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,2,7,,,,
68,-,Heart,Alone,-,8,4,,,,
69,up,Guns N' Roses,Welcome to the Jungle,91,9,23,,,,
70,-,AC/DC,Who Made Who,-,56,10,,,,
71,-,Billy Joel,Piano Man,-,10,35,,,,
72,down,Phil Collins,In the Air Tonight,24,1,46,,,,
73,-,Bryan Adams,Heaven,-,23,5,,,,
74,down,David Bowie,Space Oddity (1999 Remaster),72,4,10,,,,
75,-,Creedence Clearwater Revival,Proud Mary,-,30,16,,,,
76,down,AC/DC,Witch's Spell,62,62,2,,,,
77,up,Guns N' Roses,Knockin' On Heaven's Door,87,12,28,,,,
78,down,AC/DC,Code Red,55,55,2,,,,
79,-,Rick Springfield,Jessie's Girl,-,48,10,,,,
80,-,Three Days Grace,Somebody That I Used to Know,-,4,14,,,,
81,-,AC/DC,T.N.T.,-,21,34,,,,
82,down,R.E.M.,Losing My Religion,59,2,27,,,,
83,-,Bad Wolves,Zombie,-,10,52,,,,
84,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,14,,,,
85,-,Nathan James & Rook,Battleship,-,85,1,,,,
86,down,System Of A Down,Genocidal Humanoidz,11,11,3,,,,
87,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,7,,,,
88,down,Bon Jovi,Livin' On a Prayer,48,6,37,,,,
89,down,Jeris Johnson & Ricky Desktop,damn!,20,20,3,,,,
90,-,Lifehouse,Hanging by a Moment,-,6,1,,,,
91,-,Metallica,One (Remastered),-,21,27,,,,
92,down,Survivor,Eye of the Tiger,35,8,49,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,4,,,,
94,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,12,,,,
95,-,Metallica,For Whom the Bell Tolls,-,23,18,,,,
96,-,Metallica,Sad But True,-,31,9,,,,
97,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,28,9,,,,
98,-,Kiss,I Was Made for Lovin' You,-,7,15,,,,
99,-,Metallica,Whiskey In the Jar,-,14,24,,,,
100,-,Don Mclean,American Pie,-,2,25,,,,
