Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,7,1,5,,,,
2,up,Disturbed,The Sound of Silence,3,1,67,,,,
3,down,Fleetwood Mac,Dreams,2,1,54,,,,
4,up,Neil Young,Heart of Gold,32,4,16,,,,
5,down,AC/DC,Thunderstruck,4,1,67,70,2019-11-17,63,2019-12-08
6,up,Metallica,Nothing Else Matters,14,3,67,,,,
7,up,Foo Fighters,Shame Shame,34,2,14,,,,
8,up,4 Non Blondes,What's Up?,21,3,67,,,,
9,up,AC/DC,Back In Black,12,7,67,,,,
10,up,Metallica,Enter Sandman,11,1,67,,,,
11,down,Queen,Bohemian Rhapsody,6,1,67,,,,
12,down,Journey,Don't Stop Believin',10,1,67,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,2,66,,,,
14,up,Phil Collins,In the Air Tonight,16,1,58,,,,
15,down,Nickelback & The Lottery Winners,Rockstar Sea Shanty,13,13,2,,,,
16,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,67,,,,
17,up,Metallica,The Unforgiven,85,10,56,,,,
18,down,AC/DC,You Shook Me All Night Long,9,4,67,,,,
19,-,The Pretty Reckless,And So It Went (feat. Tom Morello),-,12,2,,,,
20,up,Bon Jovi,Livin' On a Prayer,28,6,49,,,,
21,up,Bob Dylan,Blowin' In the Wind,53,21,2,,,,
22,up,Led Zeppelin,Stairway to Heaven,60,16,24,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),44,5,54,,,,
24,up,R.E.M.,Losing My Religion,41,2,37,,,,
25,up,The Cranberries,Zombie,30,2,64,,,,
26,up,Guns N' Roses,November Rain,88,23,46,,,,
27,up,Foreigner,I Want to Know What Love Is,37,6,55,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U,46,22,15,,,,
29,down,AC/DC,Highway to Hell,26,8,67,,,,
30,down,The Animals,The House of the Rising Sun,1,1,48,,,,
31,up,Lamb of God,Ghost Shaped People,52,31,2,,,,
32,down,Fleetwood Mac,The Chain,19,2,66,,,,
33,-,The Goo Goo Dolls,Iris,-,1,38,,,,
34,down,Papa Roach & Jeris Johnson,Last Resort (Reloaded),5,3,3,,,,
35,down,Eagles,Hotel California,18,7,66,,,,
36,up,Nu Breed & Jesse Howard,Welcome to My House,63,9,4,,,,
37,up,Queen,I Want To Break Free,72,5,52,,,,
38,-,Greta Van Fleet,Heat Above,-,6,1,,,,
39,up,Pink Floyd,Wish You Were Here,90,7,61,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,40,2,24,,,,
41,-,Everybody Loves an Outlaw,I See Red,-,1,17,,,,
42,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),45,40,15,,,,
43,down,Survivor,Eye of the Tiger,27,8,61,,,,
44,-,The Pretty Reckless,Death by Rock and Roll,-,2,15,,,,
45,up,Creedence Clearwater Revival,Fortunate Son,54,13,42,,,,
46,down,Foo Fighters,No Son of Mine,43,2,6,,,,
47,down,Pink Floyd,Comfortably Numb,23,23,49,,,,
48,-,Bad Wolves,Zombie,-,10,61,,,,
49,up,The Beatles,Hey Jude (2015 Stereo Mix),86,20,3,,,,
50,down,Foo Fighters,Making A Fire,38,38,2,,,,
51,up,Toto,Africa,61,7,62,,,,
52,down,Queen,We Will Rock You,20,2,67,,,,
53,up,The Fray,How to Save a Life,57,9,10,,,,
54,-,Silent Stranger®,"Silent Stranger, Pt. III: In the Shadows",-,54,1,,,,
55,-,The Who,Baba O'Riley,-,42,1,,,,
56,down,Bryan Adams,Summer Of '69,22,2,66,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,93,12,37,,,,
58,-,Bruce Springsteen,Dancing In the Dark,-,17,25,,,,
59,down,Weezer,Island In the Sun,29,5,9,,,,
60,down,Chris Isaak,Wicked Game (Remastered Version),33,8,49,,,,
61,-,Metallica,Whiskey In the Jar,-,14,32,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,20,40,,,,
63,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,36,3,,,,
64,up,Disturbed,Down With the Sickness,66,18,33,,,,
65,-,Tommy James & The Shondells,Crimson and Clover,-,39,1,,,,
66,-,Falling In Reverse,I'm Not a Vampire (Revamped),-,39,1,,,,
67,-,Mammoth WVH,You’re to Blame,-,67,1,,,,
68,-,Pat Benatar,We Belong,-,27,3,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,2,10,,,,
70,-,Nathaniel Rateliff & The Night Sweats,A Little Honey,-,45,1,,,,
71,-,INXS,Never Tear Us Apart,-,4,2,,,,
72,down,The Beatles,Here Comes the Sun (2019 Mix),24,9,23,,,,
73,-,Train,Drops of Jupiter,-,19,17,,,,
74,up,LINKIN PARK,In the End,94,2,13,,,,
75,-,ICE NINE KILLS,Can't Help Falling In Love,-,75,1,,,,
76,-,Metallica,Sad But True,-,31,13,,,,
77,-,Boston,More Than a Feeling,-,5,37,,,,
78,up,Fleetwood Mac,Go Your Own Way,98,6,29,,,,
79,down,Katy Perry,Firework,39,3,15,,,,
80,-,Dire Straits,Money For Nothing,-,70,4,,,,
81,-,Scorpions,Wind of Change,-,23,19,,,,
82,up,The Struts,Could Have Been Me,100,52,2,,,,
83,-,Spin Doctors,Two Princes,-,1,2,,,,
84,down,Neil Young,Heart of Gold,75,61,2,,,,
85,down,Falling In Reverse,Popular Monster,71,6,55,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,44,,,,
87,-,Keane,Somewhere Only We Know,-,3,3,,,,
88,down,AC/DC,Hells Bells,48,22,55,,,,
89,up,LINKIN PARK,Numb,91,2,12,,,,
90,up,Billy Joel,Piano Man,99,10,40,,,,
91,-,Rage Against the Machine,Killing In the Name,-,1,38,,,,
92,down,Nickelback,Burn It to the Ground,65,9,38,,,,
93,-,The Tragically Hip,New Orleans Is Sinking,-,25,7,,,,
94,-,The Rolling Stones,Gimme Shelter,-,17,3,,,,
95,down,Nirvana,Smells Like Teen Spirit,51,12,34,,,,
96,down,Kid Rock,Picture (feat. Sheryl Crow),49,9,56,,,,
97,-,The Offspring,Self - Esteem,-,15,2,,,,
98,-,Eric Clapton,Tears In Heaven,-,16,3,,,,
99,-,Poison,Every Rose Has Its Thorn,-,10,12,,,,
100,down,Ozzy Osbourne,Crazy Train,55,17,45,,,,
