Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,14,,,,
3,up,AC/DC,Thunderstruck,7,1,95,70,2019-11-17,63,2019-12-08
4,up,Metallica,Enter Sandman,10,1,95,,,,
5,up,Metallica,Nothing Else Matters,6,3,95,,,,
6,up,Disturbed,The Sound of Silence,12,1,95,,,,
7,up,Journey,Don't Stop Believin',14,1,95,,,,
8,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,7,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,28,2,93,,,,
10,up,Queen,Bohemian Rhapsody,11,1,95,,,,
11,up,AC/DC,You Shook Me All Night Long,17,4,95,,,,
12,-,The Rolling Stones,Paint It Black,-,12,7,,,,
13,up,4 Non Blondes,What's Up?,38,3,95,,,,
14,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,21,1,95,,,,
15,down,Metallica,The Unforgiven,13,10,84,,,,
16,up,AC/DC,Back In Black,24,7,95,,,,
17,-,The Rolling Stones,Gimme Shelter,-,17,8,,,,
18,-,The Rolling Stones,Start Me Up,-,18,1,,,,
19,up,The Rolling Stones,She's a Rainbow,43,19,2,,,,
20,up,Evanescence,Bring Me To Life,32,1,82,,,,
21,up,AC/DC,Highway to Hell,22,8,94,,,,
22,down,Halestorm,Back From the Dead,15,15,2,,,,
23,up,Guns N' Roses,November Rain,44,23,61,,,,
24,-,The Rolling Stones,Honky Tonk Women,-,24,1,,,,
25,up,The Animals,The House of the Rising Sun,42,1,72,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,12,52,,,,
27,-,The Everly Brothers,All I Have to Do Is Dream,-,27,1,,,,
28,down,Bryan Adams,Summer Of '69,23,2,94,,,,
29,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,29,2,,,,
30,up,Queen,We Will Rock You,30,2,95,,,,
31,-,Eric Clapton,This Has Gotta Stop,-,15,1,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,81,12,47,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,45,2,49,,,,
34,up,Creedence Clearwater Revival,Bad Moon Rising,37,5,81,,,,
35,-,Nirvana,Come as You Are,-,35,10,,,,
36,up,Phil Collins,In the Air Tonight,86,1,83,,,,
37,-,Stevie Nicks,Edge of Seventeen (Remastered),-,7,17,,,,
38,-,Black Label Society,Set You Free,-,38,1,,,,
39,down,Fleetwood Mac,The Chain,36,2,92,,,,
40,down,Fleetwood Mac,Dreams,18,1,80,,,,
41,-,Memphis May Fire,Bleed Me Dry,-,41,1,,,,
42,down,Living Colour,Cult of Personality,41,31,2,,,,
43,up,Queen,Another One Bites the Dust,48,8,81,,,,
44,-,AC/DC,Hells Bells,-,22,72,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,16,44,,,,
46,down,Eagles,Hotel California,20,7,94,,,,
47,down,Van Morrison,Days Like This,31,31,3,,,,
48,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),77,40,32,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,22,66,,,,
50,up,Nickelback,Rockstar,51,12,67,,,,
51,down,Weezer,Island In the Sun,39,5,34,,,,
52,-,The Rolling Stones,Angie (2020),-,52,2,,,,
53,up,The Killers,Mr. Brightside,68,9,51,,,,
54,down,Creedence Clearwater Revival,Fortunate Son,33,13,64,,,,
55,-,Nickelback,Burn It to the Ground,-,9,49,,,,
56,-,Emigrate,FREEZE MY MIND,-,56,1,,,,
57,down,Aerosmith,I Don't Want to Miss a Thing,53,14,8,,,,
58,down,Pink Floyd,Wish You Were Here,46,7,83,,,,
59,-,The Rolling Stones,Miss You,-,56,1,,,,
60,-,Greta Van Fleet,Heat Above,-,6,14,,,,
61,down,Miles Guo,Fight for Hong Kong,4,4,4,,,,
62,down,Iron Maiden,Stratego,25,25,2,,,,
63,-,The Everly Brothers,Wake Up Little Susie,-,63,1,,,,
64,-,Billy Idol,Mony Mony,-,35,4,,,,
65,down,Motionless In White,Timebomb,26,26,2,,,,
66,-,The Rolling Stones,Wild Horses,-,42,1,,,,
67,up,LINKIN PARK,In the End,67,2,34,,,,
68,up,Mötley Crüe,Kickstart My Heart,98,12,35,,,,
69,up,The Proclaimers,I'm Gonna Be (500 Miles),90,5,70,,,,
70,-,Metallica,Whiskey In the Jar,-,14,41,,,,
71,down,Bon Jovi,Livin' On a Prayer,49,6,74,,,,
72,-,Volbeat,Wait A Minute My Girl,-,3,4,,,,
73,down,Don Mclean,American Pie,29,2,42,,,,
74,-,Metallica,Wherever I May Roam,-,62,5,,,,
75,down,Santana,Smooth (feat. Rob Thomas),69,58,6,,,,
76,-,The Fray,How to Save a Life,-,9,22,,,,
77,-,Neil Young,Harvest Moon,-,7,15,,,,
78,-,The Rolling Stones,You Can't Always Get What You Want,-,78,1,,,,
79,down,Miles Guo,The Hero,3,3,3,,,,
80,-,Nu Breed & Jesse Howard,Welcome to My House,-,9,19,,,,
81,-,Supertramp,Goodbye Stranger,-,81,1,,,,
82,-,The Offspring,The Kids Aren't Alright,-,14,6,,,,
83,down,"American Authors, Rob Thomas & Santana",Move,47,47,2,,,,
84,-,The Rolling Stones,She's a Rainbow,-,84,1,,,,
85,-,The Rolling Stones,Ruby Tuesday,-,85,1,,,,
86,-,Lynyrd Skynyrd,Free Bird,-,11,16,,,,
87,down,Cheese People,Wake Up,52,13,2,,,,
88,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,77,,,,
89,-,Pink Floyd,Comfortably Numb,-,23,64,,,,
90,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,13,8,,,,
91,-,The Verve,Bitter Sweet Symphony,-,10,9,,,,
92,down,Metallica,Sad But True,59,31,22,,,,
93,-,The Rolling Stones,Beast of Burden,-,93,1,,,,
94,-,Neil Young,Old Man,-,21,6,,,,
95,down,The Goo Goo Dolls,Iris,50,1,57,,,,
96,-,Guns N' Roses,Paradise City,-,16,20,,,,
97,-,LINKIN PARK,Numb,-,2,31,,,,
98,down,Chris Stapleton,Nothing Else Matters,9,6,3,,,,
99,-,Scorpions,Wind of Change,-,23,26,,,,
100,-,Counting Crows,Mr. Jones,-,4,34,,,,
