Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,18,,,,
2,up,Fleetwood Mac,Everywhere,2,2,26,,,,
3,up,Jelly Roll,Son Of A Sinner,4,1,21,,,,
4,down,Nickelback,She Keeps Me Up,3,1,11,,,,
5,up,Nickelback,San Quentin,11,2,11,,,,
6,up,Bruce Springsteen,Nightshift,23,6,6,,,,
7,up,The Cranberries,Zombie,25,2,149,,,,
8,down,AC/DC,Thunderstruck,5,1,158,70,2019-11-17,63,2019-12-08
9,-,Heart,Alone,-,8,20,,,,
10,down,Suzi Quatro,She's in Love with You,6,2,7,,,,
11,down,Metallica,Enter Sandman,10,1,158,,,,
12,up,Godsmack,You And I,20,12,2,,,,
13,down,Disturbed,The Sound of Silence,8,1,158,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,7,2,156,,,,
15,up,Nickelback,Burn It to the Ground,86,9,94,,,,
16,down,The Outfield,Your Love,12,4,41,,,,
17,up,Bruce Springsteen,Do I Love You (Indeed I Do),96,17,5,,,,
18,down,Journey,Don't Stop Believin',13,1,158,,,,
19,-,Måneskin,THE LONELIEST,-,3,6,,,,
20,up,Nickelback,Rockstar,56,12,106,,,,
21,up,Bruce Springsteen,Someday We'll Be Together,29,21,2,,,,
22,-,Nickelback,Skinny Little Missy,-,17,1,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,38,1,158,,,,
24,down,Bad Omens,Just Pretend,9,6,5,,,,
25,down,Bryan Adams,Summer Of '69,16,2,150,,,,
26,up,Aerosmith,Dream On,48,20,20,,,,
27,up,4 Non Blondes,What's Up?,32,3,158,,,,
28,up,Queen,We Will Rock You,90,2,153,,,,
29,-,AC/DC,You Shook Me All Night Long,-,4,155,,,,
30,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,110,,,,
31,up,Bruce Springsteen,What Becomes of the Brokenhearted,31,31,2,,,,
32,-,Roger Waters,Comfortably Numb 2022,-,16,1,,,,
33,up,Pink Floyd,Wish You Were Here,43,7,135,,,,
34,-,Nickelback,Vegas Bomb,-,34,1,,,,
35,-,Nickelback,Standing In The Dark,-,18,1,,,,
36,down,Metallica,Nothing Else Matters,24,3,153,,,,
37,up,Godsmack,Surrender,59,5,6,,,,
38,-,Disturbed,Divisive,-,17,3,,,,
39,-,Everybody Loves an Outlaw,I See Red,-,1,38,,,,
40,up,Bon Jovi,Livin' On a Prayer,100,6,125,,,,
41,-,Nickelback,Just One More,-,34,1,,,,
42,-,Nickelback,Steel Still Rusts,-,42,1,,,,
43,up,Disturbed,Down With the Sickness,91,18,74,,,,
44,down,Queen,Bohemian Rhapsody,18,1,156,,,,
45,-,Gavin DeGraw,I Don't Want to Be,-,37,3,,,,
46,down,Guns N' Roses,Welcome to the Jungle,26,9,79,,,,
47,-,AC/DC,Hells Bells,-,22,101,,,,
48,-,Disturbed,Hey You,-,3,9,,,,
49,-,The Animals,The House of the Rising Sun,-,1,125,,,,
50,-,AC/DC,Highway to Hell,-,8,151,,,,
51,up,AC/DC,Back In Black,61,7,154,,,,
52,-,Disturbed,Don't Tell Me (featuring Ann Wilson),-,9,1,,,,
53,down,Fleetwood Mac,Dreams,47,1,46,94,2020-10-18,94,2020-10-18
54,-,Led Zeppelin,Stairway to Heaven,-,16,82,,,,
55,-,Foreigner,I Want to Know What Love Is,-,6,112,,,,
56,-,Nickelback,Far Away,-,34,14,,,,
57,up,The Goo Goo Dolls,Iris,72,1,103,,,,
58,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,133,,,,
59,-,BABYMETAL,Monochrome,-,59,1,,,,
60,-,Heart,What About Love?,-,51,3,,,,
61,-,Duran Duran,Ordinary World,-,7,6,,,,
62,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,63,,,,
63,up,Bruce Springsteen,Turn Back the Hands of Time,70,63,2,,,,
64,-,Pink Floyd,Comfortably Numb,-,23,89,,,,
65,-,blink-182,EDGING,-,2,5,,,,
66,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,13,,,,
67,-,Chumbawamba,Tubthumping,-,24,21,,,,
68,-,Simple Plan,I'm Just a Kid,-,44,4,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,2,53,,,,
70,-,Don Mclean,American Pie,-,2,80,,,,
71,-,Neil Young,Old Man,-,21,14,,,,
72,down,Bruce Springsteen,Don't Play That Song,33,29,4,,,,
73,-,Disturbed,Unstoppable,-,7,6,,,,
74,-,Creedence Clearwater Revival,Fortunate Son,-,13,108,,,,
75,up,Neil Young,Harvest Moon,80,7,40,,,,
76,down,Bruce Springsteen,Soul Days (feat. Sam Moore),30,30,2,,,,
77,-,Disturbed,Bad Man,-,72,1,,,,
78,-,Ghost,Call Me Little Sunshine,-,8,36,,,,
79,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],75,7,34,,,,
80,-,The Band,The Weight (2000 Remaster),-,9,19,,,,
81,down,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,73,73,2,,,,
82,down,The Trews,Highway of Heroes,15,5,6,,,,
83,-,The Beaches,Grow up Tomorrow,-,46,6,,,,
84,down,Survivor,Eye of the Tiger,28,8,124,,,,
85,down,Nazareth,Love Hurts,19,19,3,,,,
86,-,Nickelback,How You Remind Me,-,2,14,,,,
87,down,Ozzy Osbourne,Crazy Train,50,17,68,,,,
88,down,Bryan Adams,(Everything I Do) I Do It for You,22,17,51,,,,
89,up,Phil Collins,In the Air Tonight,98,1,130,,,,
90,down,The Offspring,"You're Gonna Go Far, Kid",71,17,42,,,,
91,down,The Offspring,The Kids Aren't Alright,45,14,19,,,,
92,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),35,3,8,,,,
93,-,Audioslave,Like a Stone,-,36,15,,,,
94,-,Mazzy Star,Into Dust,-,94,1,,,,
95,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,106,,,,
96,down,The Police,Every Breath You Take,93,10,84,,,,
97,-,Poison,Every Rose Has Its Thorn,-,10,23,,,,
98,down,Fleetwood Mac,Rhiannon,82,11,23,,,,
99,-,Three Days Grace,So Called Life,-,3,23,,,,
100,down,Metallica,One (Remastered),76,21,80,,,,
