Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,3,1,43,,,,
2,up,AC/DC,Shot in the Dark,2,1,8,,,,
3,down,Mammoth WVH,Distance,1,1,2,,,,
4,up,AC/DC,Thunderstruck,11,1,56,70,2019-11-17,63,2019-12-08
5,up,Band Aid,Do They Know It's Christmas?,15,1,11,79,2019-12-08,14,2020-12-27
6,down,Foo Fighters,Shame Shame,5,2,4,,,,
7,up,Queen,Bohemian Rhapsody,18,1,56,,,,
8,down,Disturbed,The Sound of Silence,6,1,56,,,,
9,up,AC/DC,You Shook Me All Night Long,14,4,56,,,,
10,up,AC/DC,Back In Black,24,7,56,,,,
11,up,Stevie Nicks,Edge of Seventeen (Remastered),12,7,4,,,,
12,up,Redbone,Come and Get Your Love,49,12,6,,,,
13,up,Five Finger Death Punch,A Little Bit Off,30,1,38,,,,
14,down,System Of A Down,Protect The Land,7,3,4,,,,
15,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,10,1,56,,,,
16,up,Eagles,Hotel California,25,7,55,,,,
17,up,Metallica,Enter Sandman,17,1,56,,,,
18,down,Journey,Don't Stop Believin',16,1,56,,,,
19,up,Metallica,Nothing Else Matters,20,3,56,,,,
20,up,4 Non Blondes,What's Up?,33,3,56,,,,
21,up,Evanescence,Bring Me To Life,35,1,51,,,,
22,up,Fleetwood Mac,Dreams,46,1,10,94,2020-10-18,94,2020-10-18
23,down,AC/DC,Highway to Hell,22,8,56,,,,
24,up,Queen,We Will Rock You,51,2,56,,,,
25,up,LINKIN PARK,In the End,39,2,6,,,,
26,up,Phil Collins,In the Air Tonight,72,1,47,,,,
27,-,小鳥遊キアラ,HINOTORI,-,27,1,,,,
28,-,The Animals,The House of the Rising Sun,-,1,38,,,,
29,up,JJ Wilde,Mercy,40,25,2,,,,
30,-,Rage Against the Machine,Killing In the Name,-,1,31,,,,
31,up,Toto,Africa,62,7,51,,,,
32,-,Mötley Crüe,Kickstart My Heart,-,32,4,,,,
33,-,Queen,I Want To Break Free,-,5,42,,,,
34,down,Creedence Clearwater Revival,Bad Moon Rising,23,5,46,,,,
35,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,3,6,,,,
36,up,Survivor,Eye of the Tiger,92,8,50,,,,
37,up,Zach Sobiech,Clouds,52,3,7,,,,
38,up,JJ Wilde,Best Boy,43,17,4,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,31,,,,
40,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),87,40,8,,,,
41,-,System Of A Down,Chop Suey!,-,28,3,,,,
42,up,AC/DC,T.N.T.,81,21,35,,,,
43,-,Blondie,Heart of Glass,-,20,7,,,,
44,up,Fleetwood Mac,Go Your Own Way,47,6,20,,,,
45,-,Van Halen,Jump,-,4,6,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,16,14,,,,
47,-,Queen,Another One Bites the Dust,-,8,50,,,,
48,up,Metallica,Whiskey In the Jar,99,14,25,,,,
49,-,Queen,We Are the Champions,-,10,47,,,,
50,up,Rick Springfield,Jessie's Girl,79,48,11,,,,
51,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,51,1,,,,
52,up,Three Days Grace,Somebody That I Used to Know,80,4,15,,,,
53,-,Norman Greenbaum,Spirit In the Sky,-,2,9,,,,
54,-,Dany Bédar & Anny Carrier,Reviens-moi,-,37,2,,,,
55,-,Katy Perry,Firework,-,3,7,,,,
56,-,Sword,In Kommand,-,56,1,,,,
57,-,Janis Joplin,Cry Baby,-,57,1,,,,
58,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,22,36,,,,
59,up,Bon Jovi,Livin' On a Prayer,88,6,38,,,,
60,-,Queen,Under Pressure (feat. David Bowie),-,9,42,,,,
61,down,Metallica,The Unforgiven,36,10,46,,,,
62,down,AC/DC,Demon Fire,19,19,3,,,,
63,-,Boston,More Than a Feeling,-,5,29,,,,
64,-,Train,Drops of Jupiter,-,19,15,,,,
65,-,Chris Rea,Driving Home for Christmas,-,3,5,45,2019-12-22,45,2019-12-22
66,-,Queen,Radio Ga Ga,-,11,45,,,,
67,-,JJ Wilde,The Rush,-,11,27,,,,
68,down,The Goo Goo Dolls,Iris,64,1,31,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,12,24,,,,
70,down,The Cranberries,Zombie,29,2,54,,,,
71,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,19,3,,,,
72,down,Fleetwood Mac,Landslide,21,7,27,,,,
73,-,Neil Young,Harvest Moon,-,13,8,,,,
74,up,Bad Wolves,Zombie,83,10,53,,,,
75,-,The Tragically Hip,New Orleans Is Sinking,-,25,5,,,,
76,-,Alannah Myles,Black Velvet,-,8,6,,,,
77,-,Foreigner,I Want to Know What Love Is,-,6,46,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,17,19,,,,
79,down,AC/DC,Realize,4,4,3,,,,
80,down,Chris Isaak,Wicked Game (Remastered Version),8,8,41,,,,
81,down,AC/DC,Kick You When You're Down,13,13,3,,,,
82,-,Chumbawamba,Tubthumping,-,24,8,,,,
83,down,Kid Rock,Picture (feat. Sheryl Crow),9,9,46,,,,
84,down,Bryan Adams,Summer Of '69,26,2,55,,,,
85,-,Pink Floyd,Comfortably Numb,-,23,39,,,,
86,-,Falling In Reverse,Popular Monster,-,6,47,,,,
87,down,Eddie Vedder,Matter of Time,31,28,2,,,,
88,-,Meredith Brooks,Bitch,-,28,2,,,,
89,down,R.E.M.,Losing My Religion,82,2,28,,,,
90,-,LINKIN PARK,Numb,-,2,4,,,,
91,-,Ayron Jones,Take Me Away,-,91,1,,,,
92,-,Guns N' Roses,Patience,-,38,8,,,,
93,down,AC/DC,Hells Bells,37,22,45,,,,
94,-,Redbone,Come and Get Your Love,-,6,29,,,,
95,up,Kiss,I Was Made for Lovin' You,98,7,16,,,,
96,-,Seether,Broken (feat. Amy Lee),-,96,1,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,12,,,,
98,-,Janis Joplin,Me and Bobby McGee,-,46,4,,,,
99,-,Disturbed,Down With the Sickness,-,18,27,,,,
100,-,Queen,Don't Stop Me Now,-,6,47,,,,
