Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Waterboys,The Whole of the Moon,-,1,1,96,2019-11-10,96,2019-11-10
2,up,Disturbed,The Sound of Silence,7,1,1,,,,
3,-,Ozzy Osbourne,Under the Graveyard,-,1,1,86,2019-11-10,86,2019-11-10
4,up,Queen,We Will Rock You,6,2,1,,,,
5,down,Queen,Bohemian Rhapsody,1,1,1,,,,
6,down,AC/DC,Thunderstruck,2,1,1,70,2019-11-17,63,2019-12-08
7,down,Journey,Don't Stop Believin',5,1,1,,,,
8,down,Metallica,Enter Sandman,3,1,1,,,,
9,-,Bring Me The Horizon,Ludens,-,4,1,,,,
10,up,Chris Isaak,Wicked Game (Remastered Version),14,8,1,,,,
11,up,AC/DC,Back In Black,24,7,1,,,,
12,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,1,1,,,,
13,up,Queen,Don't Stop Me Now,21,6,1,,,,
14,up,AC/DC,You Shook Me All Night Long,17,4,1,,,,
15,down,Bon Jovi,Unbroken,4,4,1,45,2019-11-03,45,2019-11-03
16,up,Eagles,Hotel California,20,7,1,,,,
17,down,Metallica,Nothing Else Matters,11,3,1,,,,
18,up,Bad Wolves,Zombie,18,10,1,,,,
19,down,Queen,We Are the Champions,10,10,1,,,,
20,-,The Trews,Highway of Heroes,-,20,1,,,,
21,down,AC/DC,Highway to Hell,13,8,1,,,,
22,up,The Cranberries,Zombie,22,2,1,,,,
23,down,Queen,Another One Bites the Dust,15,8,1,,,,
24,down,Fleetwood Mac,Dreams,19,1,1,,,,
25,up,Fleetwood Mac,The Chain,33,2,1,,,,
26,-,Theory of a Deadman,History of Violence,-,4,1,,,,
27,up,Survivor,Eye of the Tiger,44,8,1,,,,
28,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,28,1,,,,
29,up,Queen,Radio Ga Ga,39,11,1,,,,
30,-,TOOL,Sober,-,19,1,,,,
31,-,Nickelback,Burn It to the Ground,-,9,1,,,,
32,down,Redbone,Come and Get Your Love,31,6,1,,,,
33,up,The Proclaimers,I'm Gonna Be (500 Miles),64,5,1,,,,
34,down,AC/DC,Hells Bells,28,22,1,,,,
35,down,4 Non Blondes,What's Up?,23,3,1,,,,
36,-,Foreigner,I Want to Know What Love Is,-,6,1,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,30,2,1,,,,
38,-,Pink Floyd,Wish You Were Here,-,7,1,,,,
39,up,Toto,Africa,40,7,1,,,,
40,-,AC/DC,T.N.T.,-,21,1,,,,
41,down,Bryan Adams,Summer Of '69,35,2,1,,,,
42,-,Metallica,Whiskey In the Jar,-,14,1,,,,
43,up,The Beatles,Let It Be,70,12,1,,,,
44,up,Queen,Under Pressure (feat. David Bowie),84,9,1,,,,
45,-,Theory of a Deadman,Strangers,-,45,1,,,,
46,down,Def Leppard,Pour Some Sugar On Me,29,14,1,,,,
47,down,Bad Wolves,Killing Me Slowly,16,16,1,,,,
48,down,Evanescence,Bring Me To Life,45,1,1,,,,
49,down,Electric Light Orchestra,Don't Bring Me Down,9,9,1,,,,
50,up,Rage Against the Machine,Killing In the Name,75,1,1,,,,
51,-,The Glorious Sons,Kingdom in My Heart,-,14,1,,,,
52,up,Nirvana,Smells Like Teen Spirit,54,12,1,,,,
53,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),43,37,1,,,,
54,-,Five Finger Death Punch,Blue on Black,-,26,1,,,,
55,down,Metallica,The Unforgiven,48,10,1,,,,
56,up,Billy Joel,Piano Man,56,10,1,,,,
57,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
58,up,Queen,Somebody to Love,60,29,1,,,,
59,up,Phil Collins,In the Air Tonight,69,1,1,,,,
60,down,Aerosmith,Dream On,50,50,1,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,20,1,,,,
62,down,The Animals,The House of the Rising Sun,61,1,1,,,,
63,down,Fleetwood Mac,Landslide,32,7,1,,,,
64,-,"Clarence ""Frogman"" Henry",(I Don't Know Why I Love You) But I Do,-,9,1,,,,
65,down,The Goo Goo Dolls,Iris,57,1,1,,,,
66,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,52,1,,,,
67,-,Radio Company,Sounds of Someday,-,54,1,,,,
68,-,3 Doors Down,Kryptonite,-,3,1,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,1,,,,
70,-,The Killers,Mr. Brightside,-,9,1,,,,
71,-,Dropkick Murphys,I'm Shipping Up to Boston,-,12,1,,,,
72,-,King Diamond,Masquerade of Madness,-,72,1,,,,
73,-,The Tragically Hip,Ahead by a Century,-,21,1,,,,
74,-,Nickelback,Far Away,-,34,1,,,,
75,down,Creedence Clearwater Revival,Bad Moon Rising,41,5,1,,,,
76,up,Mötley Crüe,Kickstart My Heart,91,12,1,,,,
77,down,Led Zeppelin,Stairway to Heaven,73,15,1,,,,
78,-,Scorpions,Wind of Change,-,23,1,,,,
79,-,Queen,Fat Bottomed Girls (Single Version),-,46,1,,,,
80,-,The Rolling Stones,Gimme Shelter,-,17,1,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,1,,,,
82,-,The Rolling Stones,100 Years Ago,-,66,1,,,,
83,down,The Glorious Sons,S.O.S. (Sawed Off Shotgun),58,27,1,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,1,,,,
85,-,Nickelback,Rockstar,-,12,1,,,,
86,-,Lynyrd Skynyrd,Simple Man,-,13,1,,,,
87,down,Metallica,For Whom the Bell Tolls,47,23,1,,,,
88,-,Metallica,Sad But True,-,31,1,,,,
89,down,Guns N' Roses,November Rain,36,23,1,,,,
90,-,Pink Floyd,Comfortably Numb,-,23,1,,,,
91,-,Whitesnake,Here I Go Again '87,-,54,1,,,,
92,-,3 Doors Down,Here Without You,-,4,1,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,1,,,,
94,-,Nirvana,Come as You Are,-,35,1,,,,
95,-,Disturbed,Down With the Sickness,-,18,1,,,,
96,-,AC/DC,Shoot to Thrill,-,52,1,,,,
97,-,Coldplay,Clocks,-,43,1,,,,
98,-,Ram Jam,Black Betty,-,25,1,,,,
99,down,Marilyn Manson,The Beautiful People,68,63,1,,,,
100,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,1,,,,
