Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,3,1,3,,,,
2,up,Pete Townshend,Let My Love Open the Door,17,2,3,,,,
3,up,Bryan Adams,So Happy It Hurts,7,3,10,,,,
4,down,Nirvana,Something In the Way,1,1,3,,,,
5,down,Måneskin,Beggin,2,1,40,,,,
6,down,AC/DC,Thunderstruck,5,1,124,70,2019-11-17,63,2019-12-08
7,up,The Spencer Davis Group,Gimme Some Lovin',30,7,4,,,,
8,up,Journey,Don't Stop Believin',12,1,124,,,,
9,up,Ghost,Call Me Little Sunshine,21,8,6,,,,
10,up,Boston,Foreplay / Long Time,37,10,6,,,,
11,-,Eagles,Hotel California,-,7,122,,,,
12,down,Disturbed,The Sound of Silence,6,1,124,,,,
13,-,HARDY,Sold Out,-,13,1,,,,
14,-,Def Leppard,Kick,-,2,1,,,,
15,up,Queen,We Will Rock You,24,2,124,,,,
16,down,4 Non Blondes,What's Up?,13,3,124,,,,
17,up,The Cranberries,Zombie,33,2,119,,,,
18,-,Dropkick Murphys,I'm Shipping Up to Boston,-,12,10,,,,
19,up,Boston,More Than a Feeling,88,5,55,,,,
20,down,The Outfield,Your Love,11,4,15,,,,
21,up,The Tragically Hip,Ahead by a Century,40,21,11,,,,
22,up,Bryan Adams,Summer Of '69,54,2,117,,,,
23,down,Rammstein,Zeit,9,9,2,,,,
24,down,AC/DC,You Shook Me All Night Long,8,4,124,,,,
25,-,LINKIN PARK,In the End,-,2,48,,,,
26,up,Survivor,Eye of the Tiger,45,8,105,,,,
27,down,Måneskin,I WANNA BE YOUR SLAVE,14,1,43,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,22,2,122,,,,
29,up,Metallica,Nothing Else Matters,73,3,123,,,,
30,up,Triumph,Lay It On the Line (Remixed),51,30,4,,,,
31,-,Scorpions,Still Loving You,-,29,3,,,,
32,up,AC/DC,Back In Black,38,7,123,,,,
33,down,Evanescence,Bring Me To Life,28,1,110,,,,
34,-,Royal Blood,Honeybrains,-,34,1,,,,
35,up,Creedence Clearwater Revival,Fortunate Son,43,13,83,,,,
36,up,Billy Joel,Vienna,85,12,4,,,,
37,down,Alexisonfire,Sweet Dreams of Otherness,19,19,2,,,,
38,-,Toto,Africa,-,7,100,,,,
39,-,LINKIN PARK,Numb,-,2,46,,,,
40,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,40,1,,,,
41,up,Foreigner,I Want to Know What Love Is,71,6,92,,,,
42,up,The Proclaimers,I'm Gonna Be (500 Miles),55,5,85,,,,
43,-,Alter Bridge,The Other Side,-,43,1,,,,
44,up,Bryan Adams,"Always Have, Always Will",46,44,2,,,,
45,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,45,1,,,,
46,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],76,7,20,,,,
47,down,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),23,23,2,,,,
48,-,Metallica,One (Remastered),-,21,62,,,,
49,down,Queen,Bohemian Rhapsody,15,1,124,,,,
50,-,The Animals,The House of the Rising Sun,-,1,99,,,,
51,down,Bryan Adams,(Everything I Do) I Do It for You,26,17,38,,,,
52,-,Phil Collins,In the Air Tonight,-,1,108,,,,
53,-,Fleetwood Mac,The Chain,-,2,115,,,,
54,down,Fleetwood Mac,Dreams,27,1,107,,,,
55,-,††† (Crosses),Initiation,-,55,1,,,,
56,down,Metallica,Enter Sandman,36,1,124,,,,
57,-,Don Mclean,Vincent,-,57,1,,,,
58,-,AC/DC,Hells Bells,-,22,84,,,,
59,-,Disturbed,Down With the Sickness,-,18,61,,,,
60,up,Michael Andrews,Mad World (feat. Gary Jules),63,6,27,,,,
61,down,Creedence Clearwater Revival,Bad Moon Rising,25,5,103,,,,
62,down,Triumph,Magic Power (Remixed),52,19,4,,,,
63,down,TOOL,Opiate²,4,2,3,,,,
64,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,10,1,124,,,,
65,-,Falling In Reverse,Zombified,-,3,8,,,,
66,down,Bryan Adams,"Just Like Me, Just Like You",50,50,2,,,,
67,up,Kiss,I Was Made for Lovin' You,78,7,44,,,,
68,-,Frankie Valli,Can't Take My Eyes Off You,-,10,7,,,,
69,-,Metallica,Whiskey In the Jar,-,14,51,,,,
70,up,Triumph,Somebody's Out There (Remixed),77,57,3,,,,
71,-,Nickelback,Rockstar,-,12,86,,,,
72,-,LINKIN PARK,What I've Done,-,32,19,,,,
73,down,Twisted Sister,We're Not Gonna Take It,20,5,22,,,,
74,down,Creed,Higher,29,2,3,,,,
75,up,The Beatles,Here Comes the Sun (2019 Mix),82,9,64,,,,
76,down,Bryan Adams,I've Been Looking For You,66,66,2,,,,
77,-,Nazareth,Love Hurts,-,19,1,,,,
78,up,Pink Floyd,Wish You Were Here,81,7,107,,,,
79,-,Mötley Crüe,Kickstart My Heart,-,12,59,,,,
80,down,Bad Wolves,Zombie,74,10,79,,,,
81,-,The Goo Goo Dolls,Iris,-,1,71,,,,
82,-,AC/DC,Highway to Hell,-,8,122,,,,
83,-,Metallica,Enter Sandman,-,74,2,,,,
84,-,Audioslave,Like a Stone,-,36,10,,,,
85,-,Fozzy,I Still Burn,-,85,1,,,,
86,-,Scorpions,Wind of Change,-,23,35,,,,
87,down,Triumph,Rocky Mountain Way,75,75,3,,,,
88,-,Creedence Clearwater Revival,Proud Mary,-,30,30,,,,
89,-,Don Mclean,American Pie,-,2,60,,,,
90,-,Rod Stewart,Forever Young,-,6,38,,,,
91,down,Triumph,Hold On (Remixed),53,53,2,,,,
92,-,Journey,Open Arms,-,6,9,,,,
93,-,Queen,Don't Stop Me Now,-,6,78,,,,
94,-,Offenbach,Mes blues passent pu dans porte,-,94,1,,,,
95,-,Norman Greenbaum,Spirit In the Sky,-,2,35,,,,
96,down,Creed,My Sacrifice,16,10,4,,,,
97,down,Rage Against the Machine,Killing In the Name,68,1,66,,,,
98,down,Bryan Adams,Never Gonna Rain,32,32,3,,,,
99,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,29,,,,
100,down,Volbeat,Shotgun Blues,42,17,19,,,,
