Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,167,,,,
2,up,Bon Jovi,Legendary,10,2,2,,,,
3,down,Nickelback,How You Remind Me,2,2,27,,,,
4,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,3,1,42,,,,
5,up,TALK,Run Away to Mars,7,1,88,,,,
6,down,Disturbed,The Sound of Silence,4,1,228,,,,
7,up,Shinedown,A Symptom Of Being Human,32,6,33,,,,
8,down,AC/DC,Thunderstruck,5,1,228,70,2019-11-17,63,2019-12-08
9,up,The Black Crowes,Wanting and Waiting,24,9,7,,,,
10,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),8,8,2,,,,
11,down,Chicago,Hard to Say I'm Sorry / Get Away,9,7,20,,,,
12,down,Metallica,Enter Sandman,11,1,228,,,,
13,up,The Hollies,Long Cool Woman (In a Black Dress),53,11,24,,,,
14,up,Eagles,Hotel California,22,7,216,,,,
15,up,Led Zeppelin,Stairway to Heaven,54,15,77,,,,
16,up,The Cranberries,Zombie,16,2,217,,,,
17,up,Neil Young,Heart of Gold,25,4,51,,,,
18,-,Pearl Jam,Running,-,18,1,,,,
19,down,Rod Stewart,Forever Young,6,6,88,,,,
20,up,Papa Roach,Leave a Light On,29,8,25,,,,
21,-,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,-,10,1,,,,
22,up,Dropkick Murphys,I'm Shipping Up to Boston,40,12,15,,,,
23,down,4 Non Blondes,What's Up?,21,3,228,,,,
24,down,Metallica,Nothing Else Matters,20,3,223,,,,
25,up,LINKIN PARK,In the End,73,2,131,,,,
26,down,The Goo Goo Dolls,Name,19,19,5,,,,
27,up,LINKIN PARK,Numb,49,2,121,,,,
28,-,Daughtry,Pieces,-,28,1,,,,
29,down,Toto,Africa,27,7,168,,,,
30,up,Limp Bizkit,Break Stuff,69,5,31,,,,
31,-,Creed,Higher,-,2,24,,,,
32,down,Journey,Don't Stop Believin',12,1,228,,,,
33,down,Neil Young,Old Man,30,21,24,,,,
34,up,Van Morrison,Into the Mystic,84,2,49,,,,
35,-,Wheeler Walker Jr.,Fuck This Job,-,3,15,,,,
36,-,Demis Roussos,Mourir auprès de mon amour,-,36,1,,,,
37,-,Kansas,Dust In the Wind,-,5,23,,,,
38,down,AC/DC,Back In Black,33,7,219,,,,
39,up,Fleetwood Mac,Dreams,97,1,108,94,2020-10-18,94,2020-10-18
40,down,Survivor,Eye of the Tiger,35,8,185,,,,
41,-,Lenny Kravitz,Human (Album Version),-,34,1,,,,
42,-,The Alan Parsons Project,Eye In the Sky,-,42,1,,,,
43,-,Zach Bryan,Heading South,-,43,1,,,,
44,down,The Goo Goo Dolls,Slide,38,38,4,,,,
45,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,22,3,,,,
46,down,David Bowie,Modern Love (Single Version),17,17,5,,,,
47,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,15,1,227,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,114,,,,
49,-,The Animals,The House of the Rising Sun,-,1,138,,,,
50,down,LINKIN PARK,What I've Done,34,32,34,,,,
51,down,The Cars,Drive,28,13,17,,,,
52,down,Van Halen,Jump,42,4,23,,,,
53,up,Queen,We Will Rock You,74,2,196,,,,
54,-,Ram Jam,Black Betty,-,25,82,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,23,2,223,,,,
56,-,Natasha Bedingfield,Pocketful of Sunshine,-,55,11,,,,
57,down,Neil Young,Rockin' in the Free World,36,27,7,,,,
58,down,Fleetwood Mac,The Chain,55,2,204,,,,
59,-,Boston,More Than a Feeling,-,5,82,,,,
60,-,System Of A Down,Lonely Day,-,60,3,,,,
61,down,Phil Collins,In the Air Tonight,46,1,185,,,,
62,-,Wage War,MAGNETIC,-,62,1,,,,
63,-,FLAT BLACK,NOTHING TO SOME (feat. Corey Taylor),-,63,1,,,,
64,-,Lou Reed,Walk On the Wild Side,-,17,5,,,,
65,down,Guns N' Roses,Welcome to the Jungle,57,9,133,,,,
66,up,Fleetwood Mac,Landslide,71,7,134,,,,
67,-,Nickelback,Burn It To the Ground,-,16,11,,,,
68,-,Creed,With Arms Wide Open,-,23,22,,,,
69,down,Metallica,Whiskey In the Jar,45,14,86,,,,
70,-,Norman Greenbaum,Spirit In the Sky,-,2,87,,,,
71,down,The White Stripes,Seven Nation Army,51,19,53,,,,
72,-,The Hollies,"He Ain't Heavy, He's My Brother",-,24,10,,,,
73,-,Hoobastank,The Reason,-,2,18,,,,
74,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,177,,,,
75,-,Redbone,Come and Get Your Love,-,6,53,,,,
76,-,Chilliwack,Fly At Night,-,26,3,,,,
77,-,Bad Omens & Poppy,V.A.N,-,11,7,,,,
78,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,20,,,,
79,down,Tom Petty,You Don't Know How It Feels,14,6,12,,,,
80,down,The Proclaimers,I'm Gonna Be (500 Miles),41,5,149,,,,
81,up,blink-182,ONE MORE TIME,88,1,27,,,,
82,down,Starship,Nothing's Gonna Stop Us Now,31,2,108,,,,
83,-,Neil Young,Harvest Moon,-,13,65,,,,
84,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,42,23,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,58,18,,,,
86,-,The Killers,Mr. Brightside,-,9,101,,,,
87,down,Thirty Seconds to Mars,The Kill (Bury Me),70,2,16,,,,
88,up,Journey,Separate Ways (Worlds Apart),98,3,36,,,,
89,-,Nickelback,Rockstar,-,38,7,,,,
90,down,Pearl Jam,Dark Matter,86,3,5,,,,
91,-,Fleetwood Mac,Everywhere,-,2,72,,,,
92,-,The cost,Into the Drone,-,92,1,,,,
93,-,Peyton Parrish,Mortal Champion,-,93,1,,,,
94,-,Our Lady Peace,4Am,-,94,1,,,,
95,-,Journey,Open Arms,-,6,25,,,,
96,down,AC/DC,You Shook Me All Night Long,39,4,223,,,,
97,-,Buffalo Springfield,For What It's Worth,-,3,39,,,,
98,-,Kublai Khan TX,Low Tech,-,98,1,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,12,52,,,,
100,-,Ekoh & Lø Spirit,GOOD THINGS,-,14,1,,,,
