Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,41,,,,
2,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],6,2,16,,,,
3,down,Jelly Roll,Son Of A Sinner,2,1,44,,,,
4,up,Foo Fighters,Rescued,8,4,2,,,,
5,down,AC/DC,Thunderstruck,4,1,181,70,2019-11-17,63,2019-12-08
6,up,4 Non Blondes,What's Up?,24,3,181,,,,
7,down,Metallica,Enter Sandman,5,1,181,,,,
8,up,Metallica,Nothing Else Matters,11,3,176,,,,
9,down,Disturbed,The Sound of Silence,7,1,181,,,,
10,down,Journey,Don't Stop Believin',9,1,181,,,,
11,-,Don Mclean,American Pie,-,2,85,,,,
12,-,Limp Bizkit,Break Stuff,-,5,17,,,,
13,down,Metallica,72 Seasons,3,3,5,,,,
14,up,Fleetwood Mac,Dreams,35,1,66,94,2020-10-18,94,2020-10-18
15,up,LINKIN PARK,In the End,54,2,86,,,,
16,-,Billy Idol,Rebel Yell,-,11,26,,,,
17,-,Fleetwood Mac,Rhiannon,-,11,30,,,,
18,-,The Gaslight Anthem,Positive Charge,-,18,1,,,,
19,up,Fleetwood Mac,Landslide,74,7,95,,,,
20,down,Staind,Lowest In Me,10,10,2,,,,
21,-,Shinedown,A Symptom Of Being Human,-,6,3,,,,
22,down,LINKIN PARK,Numb,20,2,80,,,,
23,-,Hollywood Undead,House Of Mirrors (feat. Jelly Roll),-,23,1,,,,
24,up,Eagles,Hotel California,29,7,171,,,,
25,down,Foreigner,I Want to Know What Love Is,19,6,129,,,,
26,-,Rod Stewart,Forever Young,-,6,63,,,,
27,down,The Goo Goo Dolls,Iris,13,1,124,,,,
28,up,Disturbed,Down With the Sickness,83,18,84,,,,
29,down,Fleetwood Mac,The Chain,22,2,165,,,,
30,down,HARDY,Jack,14,9,19,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,50,2,178,,,,
32,up,Rage Against the Machine,Killing In the Name,36,1,101,,,,
33,up,Metallica,For Whom the Bell Tolls,57,23,55,,,,
34,up,Starship,Nothing's Gonna Stop Us Now,44,2,69,,,,
35,up,AC/DC,You Shook Me All Night Long,72,4,178,,,,
36,-,Dan Vasc,Amazing Grace,-,11,1,,,,
37,up,Kid Rock,All Summer Long,60,14,93,,,,
38,down,AC/DC,Highway to Hell,30,8,172,,,,
39,down,The Cranberries,Zombie,23,2,172,,,,
40,-,Phil Collins,In the Air Tonight,-,1,144,,,,
41,down,The Outfield,Your Love,25,4,61,,,,
42,-,Falling In Reverse,Watch the World Burn,-,2,11,,,,
43,down,Norman Greenbaum,Spirit In the Sky,34,2,64,,,,
44,-,Måneskin,GOSSIP (feat. Tom Morello),-,3,7,,,,
45,down,Fleetwood Mac,Everywhere,40,2,44,,,,
46,-,The Doobie Brothers,Takin' It to the Streets,-,46,1,,,,
47,-,Scorpions,Wind of Change,-,23,49,,,,
48,up,The Traveling Wilburys,End of the Line,98,48,6,,,,
49,-,Guns N' Roses,November Rain,-,23,104,,,,
50,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,42,6,,,,
51,-,Finger Eleven,Together Right,-,51,1,,,,
52,up,The White Stripes,Seven Nation Army,52,19,15,,,,
53,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,17,1,181,,,,
54,down,Keane,Somewhere Only We Know,43,3,30,,,,
55,-,Corrosion of Conformity,On The Hunt,-,55,1,,,,
56,up,Metallica,The Unforgiven,58,10,116,,,,
57,down,Led Zeppelin,Stairway to Heaven,48,15,43,,,,
58,up,Evanescence,Bring Me To Life,64,1,161,,,,
59,-,Shinedown,Simple Man,-,23,24,,,,
60,up,Journey,Open Arms,94,6,17,,,,
61,down,Toto,Africa,39,7,136,,,,
62,-,Metallica,Turn the Page,-,50,12,,,,
63,-,Garbage,Cities in Dust,-,63,1,,,,
64,down,Beartooth,Sunshine!,31,31,2,,,,
65,-,U.S.A. for Africa,We Are the World,-,2,12,,,,
66,-,Billy Idol,Mony Mony,-,35,11,,,,
67,-,Hinder,Lips of an Angel,-,14,35,,,,
68,down,Cutting Crew,(I Just) Died in Your Arms Tonight,42,15,12,,,,
69,up,Creedence Clearwater Revival,Bad Moon Rising,76,5,147,,,,
70,-,Creedence Clearwater Revival,Fortunate Son,-,13,119,,,,
71,-,3 Doors Down,Here Without You,-,4,68,,,,
72,down,Fleetwood Mac,Dreams,61,1,152,,,,
73,-,Limp Bizkit,Nookie,-,25,3,,,,
74,-,Billy Idol,"White Wedding, Pt. 1",-,12,14,,,,
75,-,Neil Young,Harvest Moon,-,7,45,,,,
76,-,Ghost,Mary on a Cross,-,6,17,,,,
77,-,Nickelback,San Quentin,-,2,31,,,,
78,-,Blondie,Heart of Glass,-,20,22,,,,
79,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,45,,,,
80,-,Joni Mitchell,Both Sides Now,-,1,4,,,,
81,-,Rick Springfield,Jessie's Girl,-,48,19,,,,
82,-,Bad Omens,Just Pretend,-,6,20,,,,
83,down,The Police,Every Breath You Take,78,10,97,,,,
84,-,Bloodhound Gang,The Bad Touch,-,24,7,,,,
85,-,Nickelback,Far Away,-,34,19,,,,
86,-,The Verve Pipe,The Freshmen,-,8,4,,,,
87,-,Bryan Adams,Summer Of '69,-,2,163,,,,
88,down,Nickelback,Burn It to the Ground,55,9,117,,,,
89,down,Pink Floyd,Wish You Were Here,79,7,151,,,,
90,-,Nickelback,Rockstar,-,12,123,,,,
91,down,Metallica,Whiskey In the Jar,45,14,70,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,20,92,,,,
93,down,Guns N' Roses,Welcome to the Jungle,87,9,100,,,,
94,down,Kid Rock,Picture (feat. Sheryl Crow),41,9,110,,,,
95,-,Journey,Separate Ways (Worlds Apart),-,3,20,,,,
96,down,Fleetwood Mac,Go Your Own Way,71,12,26,,,,
97,-,The Fray,How to Save a Life,-,9,42,,,,
98,down,Bruce Springsteen,I'm on Fire,77,15,28,,,,
99,-,Three Days Grace,Never Too Late,-,99,1,,,,
100,-,Alannah Myles,Black Velvet,-,8,21,,,,
