Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,3,1,55,,,,
2,up,TALK,Run Away to Mars,2,1,101,,,,
3,down,Falling In Reverse & Jelly Roll,All My Life,1,1,3,,,,
4,-,The Tragically Hip,Get Back Again,-,1,1,,,,
5,up,Evanescence,Bring Me To Life,29,1,211,,,,
6,down,Journey,Don't Stop Believin',5,1,241,,,,
7,up,Bob Seger & The Silver Bullet Band,Against the Wind,12,2,31,,,,
8,down,Disturbed,The Sound of Silence,7,1,241,,,,
9,down,Metallica,Enter Sandman,6,1,241,,,,
10,up,Bon Jovi,You Give Love a Bad Name,38,4,51,,,,
11,down,AC/DC,Thunderstruck,10,1,241,70,2019-11-17,63,2019-12-08
12,up,Bon Jovi,Livin' On a Prayer,25,6,159,,,,
13,up,4 Non Blondes,What's Up?,20,3,241,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,28,2,235,,,,
15,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,15,8,,,,
16,-,Ghost,The Future Is A Foreign Land,-,16,1,,,,
17,down,Shinedown,A Symptom Of Being Human,8,6,46,,,,
18,down,AC/DC,You Shook Me All Night Long,17,4,235,,,,
19,down,Bon Jovi,Legendary,9,2,13,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,24,2,120,,,,
21,down,BABYMETAL & Electric Callboy,RATATATA,13,1,5,,,,
22,up,AC/DC,Back In Black,36,7,231,,,,
23,up,Kid Rock,All Summer Long,41,14,121,,,,
24,down,Journey,Don't Stop Believin',19,7,4,,,,
25,up,The Goo Goo Dolls,Iris,33,1,180,,,,
26,up,Survivor,Eye of the Tiger,34,8,198,,,,
27,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,23,1,240,,,,
28,-,Evanescence,My Immortal,-,10,14,,,,
29,-,Aerosmith,Dream On,-,20,70,,,,
30,up,The Killers,Mr. Brightside,40,9,110,,,,
31,up,Nickelback,Burn It To the Ground,47,16,22,,,,
32,up,Pink Floyd,Wish You Were Here,51,7,193,,,,
33,down,Phil Collins,In the Air Tonight,15,1,195,,,,
34,up,AC/DC,Highway to Hell,49,8,222,,,,
35,-,Bryan Adams,Summer Of '69,-,2,186,,,,
36,up,The Cranberries,Zombie,42,2,230,,,,
37,-,Poison,Every Rose Has Its Thorn,-,10,30,,,,
38,-,Black Veil Brides,Bleeders,-,34,2,,,,
39,up,Steve Miller Band,Abracadabra,39,21,4,,,,
40,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,95,,,,
41,down,Metallica,Nothing Else Matters,16,3,236,,,,
42,up,Fleetwood Mac,Landslide,88,7,142,,,,
43,up,Jelly Roll,Son Of A Sinner,58,1,93,,,,
44,down,Queen,Bohemian Rhapsody,27,1,205,,,,
45,-,Big Wreck,Summerlong (Radio Edit),-,45,1,,,,
46,down,Eagles,Hotel California,26,7,228,,,,
47,-,Metallica,Whiskey In the Jar,-,14,90,,,,
48,down,LINKIN PARK,In the End,37,2,142,,,,
49,up,Fleetwood Mac,Dreams,77,1,121,94,2020-10-18,94,2020-10-18
50,up,AC/DC,Dirty Deeds Done Dirt Cheap,80,50,17,,,,
51,up,Kiss,I Was Made for Lovin' You,70,7,86,,,,
52,up,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,69,2,7,,,,
53,-,Evanescence,Bring Me To Life (Remastered 2023),-,53,1,,,,
54,-,Journey,Faithfully,-,16,27,,,,
55,-,The White Stripes,Seven Nation Army,-,19,62,,,,
56,up,Journey,Open Arms,68,6,28,,,,
57,-,Europe,The Final Countdown,-,27,34,,,,
58,down,The Proclaimers,I'm Gonna Be (500 Miles),48,5,159,,,,
59,up,Metallica,The Unforgiven,95,10,152,,,,
60,down,Def Leppard,Just Like 73 (Tom Morello Version),11,11,2,,,,
61,-,Alice Cooper,School's Out,-,6,9,,,,
62,up,Led Zeppelin,Stairway to Heaven,75,15,84,,,,
63,-,Autograph,Turn Up the Radio,-,63,1,,,,
64,down,The Hollies,Long Cool Woman (In a Black Dress),50,11,37,,,,
65,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,25,18,,,,
66,-,LINKIN PARK,Numb,-,2,129,,,,
67,-,Eagles,Take It Easy,-,41,14,,,,
68,-,Meredith Brooks,Bitch,-,28,7,,,,
69,-,Fleetwood Mac,Rhiannon,-,11,39,,,,
70,down,All That Remains,Let You Go,32,32,2,,,,
71,-,Norman Greenbaum,Spirit In the Sky,-,2,94,,,,
72,down,The Black Crowes,Dirty Cold Sun (Apple Music Sessions),44,44,2,,,,
73,-,Poison,Nothin' But a Good Time,-,57,4,,,,
74,-,Metallica,Ride the Lightning,-,74,1,,,,
75,-,Metallica,Master of Puppets (Remastered),-,1,57,,,,
76,down,AC/DC,Hells Bells,73,22,150,,,,
77,-,Metallica,Fuel,-,77,2,,,,
78,down,The Offspring,"You're Gonna Go Far, Kid",22,17,50,,,,
79,-,Crowded House,Don't Dream It's Over,-,16,32,,,,
80,down,Bob Seger & The Silver Bullet Band,Night Moves,30,4,30,,,,
81,down,Foreigner,I Want to Know What Love Is,35,6,177,,,,
82,-,Ritchie Valens,La Bamba,-,68,2,,,,
83,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,63,,,,
84,-,Nickelback,Rockstar,-,3,15,,,,
85,-,The Beatles,Let It Be,-,12,29,,,,
86,-,Huey Lewis & The News,The Power of Love,-,12,20,,,,
87,up,Queen,We Will Rock You,97,2,204,,,,
88,-,Scorpions,Rock You Like a Hurricane (Live),-,30,14,,,,
89,down,The Rolling Stones,Gimme Shelter,54,54,2,,,,
90,-,Toto,Hold the Line,-,53,6,,,,
91,-,Five Finger Death Punch,Bad Company,-,14,13,,,,
92,-,Creed,With Arms Wide Open,-,23,27,,,,
93,-,Papa Roach,Leave a Light On,-,8,37,,,,
94,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,184,,,,
95,down,The Outfield,Your Love,18,4,106,,,,
96,-,Collective Soul,The World I Know,-,37,7,,,,
97,down,Queen,Don't Stop Me Now,21,6,109,,,,
98,-,Billy Joel,Piano Man,-,10,91,,,,
99,down,AC/DC,Who Made Who,74,56,22,,,,
100,-,Tom Petty,Free Fallin',-,10,27,,,,
