Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Manson,God's Gonna Cut You Down,11,1,0,,,,
2,up,Queen,Bohemian Rhapsody,4,1,0,,,,
3,up,AC/DC,Thunderstruck,5,1,0,70,2019-11-17,63,2019-12-08
4,down,Disturbed,The Sound of Silence,2,1,0,,,,
5,down,Metallica,Enter Sandman,3,1,0,,,,
6,up,Queen,We Will Rock You,7,2,0,,,,
7,down,Journey,Don't Stop Believin',6,1,0,,,,
8,-,Hollywood Undead,Already Dead,-,8,0,,,,
9,up,Queen,Another One Bites the Dust,26,8,0,,,,
10,down,Metallica,Nothing Else Matters,8,3,0,,,,
11,up,4 Non Blondes,What's Up?,12,3,0,,,,
12,up,Queen,We Are the Champions,21,10,0,,,,
13,up,Fleetwood Mac,The Chain,33,2,0,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,24,2,0,,,,
15,up,Bryan Adams,Summer Of '69,16,2,0,,,,
16,up,AC/DC,You Shook Me All Night Long,30,4,0,,,,
17,up,The Cranberries,Zombie,18,2,0,,,,
18,down,Queen,Don't Stop Me Now,13,6,0,,,,
19,down,Bad Wolves,Zombie,15,10,0,,,,
20,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,25,1,0,,,,
21,down,Survivor,Eye of the Tiger,20,8,0,,,,
22,down,AC/DC,Back In Black,9,7,0,,,,
23,up,Eagles,Hotel California,39,7,0,,,,
24,up,AC/DC,Highway to Hell,36,8,0,,,,
25,down,Redbone,Come and Get Your Love,19,6,0,,,,
26,down,Dr. Hook,Sharing the Night Together,1,1,0,,,,
27,up,AC/DC,Hells Bells,50,22,0,,,,
28,up,Queen,I Want To Break Free,31,5,0,,,,
29,up,Queen,Somebody to Love,41,29,0,,,,
30,up,Electric Light Orchestra,Don't Bring Me Down,44,9,0,,,,
31,up,The Glorious Sons,S.O.S. (Sawed Off Shotgun),81,27,0,,,,
32,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,32,0,,,,
33,down,The Beatles,Let It Be,27,12,0,,,,
34,up,Phil Collins,In the Air Tonight,45,1,0,,,,
35,down,Queen,Radio Ga Ga,29,11,0,,,,
36,up,Guns N' Roses,November Rain,70,23,0,,,,
37,-,Fleetwood Mac,Dreams,-,1,0,,,,
38,down,The Goo Goo Dolls,Iris,28,1,0,,,,
39,down,Cat Stevens,Tea for the Tillerman,14,9,0,,,,
40,-,Bad Wolves,Killing Me Slowly,-,16,0,,,,
41,down,Toto,Africa,35,7,0,,,,
42,up,The Animals,The House of the Rising Sun,87,1,0,,,,
43,down,Shinedown,MONSTERS,17,17,0,,,,
44,down,Metallica,The Unforgiven,22,10,0,,,,
45,up,Default,Wasting My Time,76,45,0,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,15,0,,,,
47,-,Leonard Cohen,Happens to the Heart,-,22,0,,,,
48,-,Van Morrison,Brown Eyed Girl,-,17,0,,,,
49,up,Queen,Under Pressure (feat. David Bowie),68,9,0,,,,
50,-,Theory of a Deadman,History of Violence,-,4,0,,,,
51,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,37,0,,,,
52,-,Billy Idol,Rebel Yell,-,11,0,,,,
53,-,Billy Joel,Piano Man,-,10,0,,,,
54,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,0,,,,
55,-,Warren Zevon,Werewolves of London,-,8,0,,,,
56,-,Elton John,Bennie and the Jets (Remastered),-,30,0,,,,
57,up,Ozzy Osbourne,Crazy Train,78,17,0,,,,
58,down,Def Leppard,Pour Some Sugar On Me,43,14,0,,,,
59,up,Fleetwood Mac,Go Your Own Way,88,6,0,,,,
60,down,The Hu,Yuve Yuve Yu (feat. From Ashes to New),52,52,0,,,,
61,up,Kiss,I Was Made for Lovin' You,83,7,0,,,,
62,-,Neil Young,Heart of Gold,-,4,0,,,,
63,-,Van Morrison,Into the Mystic,-,2,0,,,,
64,up,Rage Against the Machine,Killing In the Name,85,1,0,,,,
65,down,Kid Rock,Picture (feat. Sheryl Crow),63,9,0,,,,
66,down,AC/DC,T.N.T.,57,21,0,,,,
67,-,Sha Na Na,Witch Doctor,-,12,0,,,,
68,-,AC/DC,Shoot to Thrill,-,52,0,,,,
69,-,The Beatles,Across the Universe,-,69,0,,,,
70,down,Pink Floyd,Wish You Were Here,38,7,0,,,,
71,down,The Beatles,Hey Jude,51,16,0,,,,
72,-,Five Finger Death Punch,Blue on Black,-,26,0,,,,
73,down,Mötley Crüe,Kickstart My Heart,42,12,0,,,,
74,down,The Beatles,Yesterday,46,20,0,,,,
75,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,34,0,,,,
76,up,Midnight Oil,Beds Are Burning,84,39,0,,,,
77,down,Chris Isaak,Wicked Game (Remastered Version),67,8,0,,,,
78,-,Billy Idol,"White Wedding, Pt. 1",-,12,0,,,,
79,down,Evanescence,Bring Me To Life,34,1,0,,,,
80,up,Guns N' Roses,Welcome to the Jungle,96,9,0,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,77,2,0,,,,
82,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,90,1,0,,,,
83,down,TOOL,Sober,32,19,0,,,,
84,down,Whitesnake,Here I Go Again '87,58,54,0,,,,
85,-,Marilyn Manson,The Beautiful People,-,63,0,,,,
86,-,Fleetwood Mac,Landslide,-,7,0,,,,
87,up,The Police,Every Breath You Take,93,10,0,,,,
88,-,TOOL,Schism,-,60,0,,,,
89,-,King Harvest,Dancing In the Moonlight (Original Recording),-,10,0,,,,
90,-,Skillet,Legendary,-,57,0,,,,
91,-,Kid Rock,All Summer Long,-,14,0,,,,
92,down,Arena Themes,Arena Anthem,48,23,0,,,,
93,-,Metallica,One (Remastered),-,21,0,,,,
94,down,Saint Asonia,This August Day,92,92,0,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,0,,,,
96,down,Neil Young,Harvest Moon,62,7,0,,,,
97,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,97,22,0,,,,
98,down,The Proclaimers,I'm Gonna Be (500 Miles),66,5,0,,,,
99,-,Billy Talent,Fallen Leaves,-,54,0,,,,
100,down,Metallica,Whiskey In the Jar,47,14,0,,,,
