Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,44,,,,
2,up,Dolly Parton,World On Fire,9,2,2,,,,
3,up,AC/DC,Thunderstruck,3,1,184,70,2019-11-17,63,2019-12-08
4,down,Jelly Roll,Son Of A Sinner,2,1,47,,,,
5,up,Spacehog,In the Meantime,7,5,6,,,,
6,-,Foo Fighters,Under You,-,6,1,,,,
7,down,Journey,Don't Stop Believin',6,1,184,,,,
8,down,Disturbed,The Sound of Silence,5,1,184,,,,
9,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,15,1,184,,,,
10,up,Shinedown,A Symptom Of Being Human,13,6,6,,,,
11,-,Ghost,Phantom Of The Opera,-,11,1,,,,
12,up,The Outfield,Your Love,99,4,64,,,,
13,down,AC/DC,You Shook Me All Night Long,12,4,181,,,,
14,up,Eagles,Hotel California,28,7,174,,,,
15,up,Metallica,Nothing Else Matters,18,3,179,,,,
16,down,Metallica,Enter Sandman,4,1,184,,,,
17,up,Fleetwood Mac,Dreams,34,1,69,94,2020-10-18,94,2020-10-18
18,up,Fleetwood Mac,The Chain,64,2,168,,,,
19,up,Fleetwood Mac,Landslide,58,7,98,,,,
20,-,Foo Fighters,Rescued,-,4,4,,,,
21,down,Avenged Sevenfold,We Love You,20,20,2,,,,
22,up,Tenacious D,Video Games,23,22,2,,,,
23,-,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),-,23,1,,,,
24,-,Corey Taylor,Beyond,-,24,1,,,,
25,down,4 Non Blondes,What's Up?,24,3,184,,,,
26,down,Bring Me The Horizon,LosT,8,8,3,,,,
27,up,The Goo Goo Dolls,Iris,29,1,127,,,,
28,-,Cheap Trick,The Flame,-,19,3,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,19,2,181,,,,
30,-,Within Temptation,Wireless,-,30,1,,,,
31,up,The Cranberries,Zombie,56,2,174,,,,
32,down,LINKIN PARK,In the End,17,2,89,,,,
33,-,Toto,Africa,-,7,137,,,,
34,down,AC/DC,Highway to Hell,14,8,175,,,,
35,-,Greta Van Fleet,Sacred The Thread,-,26,1,,,,
36,-,Rage Against the Machine,Killing In the Name,-,1,103,,,,
37,down,Redbone,Come and Get Your Love,25,12,25,,,,
38,-,Evanescence,Bring Me To Life,-,1,163,,,,
39,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],11,2,19,,,,
40,-,Fleetwood Mac,Dreams,-,1,153,,,,
41,-,Matchbox Twenty,Unwell,-,41,2,,,,
42,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Hysteria (feat. Royal Philharmonic Orchestra),-,29,2,,,,
43,down,Norman Greenbaum,Spirit In the Sky,40,2,67,,,,
44,down,Greta Van Fleet,Meeting The Master,39,5,6,,,,
45,-,The Zombies,Time of the Season,-,45,9,,,,
46,up,Guns N' Roses,Welcome to the Jungle,74,9,102,,,,
47,-,Everlast,What It's Like,-,21,17,,,,
48,down,AC/DC,Back In Black,21,7,179,,,,
49,up,AC/DC,Hells Bells,67,22,117,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,93,,,,
51,down,LINKIN PARK,Numb,16,2,83,,,,
52,up,Kid Rock,All Summer Long,78,14,96,,,,
53,up,Audioslave,Like a Stone,82,36,17,,,,
54,up,Bruce Springsteen,I'm on Fire,66,15,30,,,,
55,down,Eric Clapton & Jeff Beck,Moon River,31,31,2,,,,
56,-,Van Morrison,Brown Eyed Girl,-,17,66,,,,
57,down,Metallica,The Unforgiven,49,10,119,,,,
58,-,Smashing Pumpkins,1979,-,58,3,,,,
59,-,Stevie Nicks,Edge of Seventeen,-,32,4,,,,
60,down,Limp Bizkit,Break Stuff,37,5,20,,,,
61,up,Queen,Bohemian Rhapsody,96,1,178,,,,
62,-,Billy Joel,Vienna,-,12,14,,,,
63,down,Metallica,For Whom the Bell Tolls,51,23,58,,,,
64,up,Fleetwood Mac,Everywhere,94,2,47,,,,
65,up,Survivor,Eye of the Tiger,93,8,146,,,,
66,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],50,7,48,,,,
67,up,Fleetwood Mac,Go Your Own Way,79,12,28,,,,
68,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],97,55,2,,,,
69,down,Starship,Nothing's Gonna Stop Us Now,22,2,72,,,,
70,-,3 Doors Down,Here Without You,-,4,70,,,,
71,down,The White Stripes,Seven Nation Army,41,19,18,,,,
72,-,Blue Swede,Hooked On a Feeling,-,28,2,,,,
73,up,HARDY,Jack,83,9,22,,,,
74,-,Creedence Clearwater Revival,Down On the Corner,-,8,28,,,,
75,down,Heart,Crazy On You,42,18,11,,,,
76,-,Guns N' Roses,November Rain,-,23,105,,,,
77,down,Aerosmith,Dream On,45,20,41,,,,
78,down,Ozzy Osbourne,Crazy Train,30,17,84,,,,
79,down,LINKIN PARK,What I've Done,63,32,30,,,,
80,-,Motörhead,Enter Sandman,-,80,1,,,,
81,down,Asking Alexandria,Dark Void,26,26,2,,,,
82,down,Led Zeppelin,Stairway to Heaven,43,15,46,,,,
83,-,Billy Idol,Rebel Yell,-,11,28,,,,
84,-,Electric Light Orchestra,Don't Bring Me Down,-,9,18,,,,
85,-,Billy Idol,"White Wedding, Pt. 1",-,12,15,,,,
86,-,Pink Floyd,Wish You Were Here,-,7,153,,,,
87,-,Meredith Brooks,Bitch,-,28,6,,,,
88,down,AC/DC,T.N.T.,69,21,87,,,,
89,-,Chicago,Hard to Say I'm Sorry,-,89,1,,,,
90,-,Alannah Myles,Black Velvet,-,8,22,,,,
91,down,Pink Floyd,Comfortably Numb,71,23,103,,,,
92,-,Europe,The Final Countdown,-,27,15,,,,
93,down,Phil Collins,In the Air Tonight,54,1,147,,,,
94,-,Queen,Don't Stop Me Now,-,6,96,,,,
95,-,Journey,Separate Ways (Worlds Apart),-,3,21,,,,
96,-,Joe Walsh,Life's Been Good,-,59,1,,,,
97,-,Neil Young,Harvest Moon,-,13,46,,,,
98,-,System Of A Down,Chop Suey!,-,28,26,,,,
99,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,16,,,,
100,down,Creedence Clearwater Revival,Bad Moon Rising,98,5,150,,,,
