Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,0,,,,
2,up,AC/DC,Thunderstruck,3,1,0,70,2019-11-17,63,2019-12-08
3,up,Metallica,Enter Sandman,5,1,0,,,,
4,-,Bon Jovi,Unbroken,-,4,0,45,2019-11-03,45,2019-11-03
5,up,Journey,Don't Stop Believin',7,1,0,,,,
6,up,Queen,We Will Rock You,6,2,0,,,,
7,down,Disturbed,The Sound of Silence,4,1,0,,,,
8,up,Warren Zevon,Werewolves of London,55,8,0,,,,
9,up,Electric Light Orchestra,Don't Bring Me Down,30,9,0,,,,
10,up,Queen,We Are the Champions,12,10,0,,,,
11,down,Metallica,Nothing Else Matters,10,3,0,,,,
12,up,Sha Na Na,Witch Doctor,67,12,0,,,,
13,up,AC/DC,Highway to Hell,24,8,0,,,,
14,up,Chris Isaak,Wicked Game (Remastered Version),77,8,0,,,,
15,down,Queen,Another One Bites the Dust,9,8,0,,,,
16,up,Bad Wolves,Killing Me Slowly,40,16,0,,,,
17,down,AC/DC,You Shook Me All Night Long,16,4,0,,,,
18,up,Bad Wolves,Zombie,19,10,0,,,,
19,up,Fleetwood Mac,Dreams,37,1,0,,,,
20,up,Eagles,Hotel California,23,7,0,,,,
21,down,Queen,Don't Stop Me Now,18,6,0,,,,
22,down,The Cranberries,Zombie,17,2,0,,,,
23,down,4 Non Blondes,What's Up?,11,3,0,,,,
24,down,AC/DC,Back In Black,22,7,0,,,,
25,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,82,1,0,,,,
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,20,1,0,,,,
27,-,Ringo Starr,Grow Old with Me,-,27,0,,,,
28,down,AC/DC,Hells Bells,27,22,0,,,,
29,up,Def Leppard,Pour Some Sugar On Me,58,14,0,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,14,2,0,,,,
31,down,Redbone,Come and Get Your Love,25,6,0,,,,
32,up,Fleetwood Mac,Landslide,86,7,0,,,,
33,down,Fleetwood Mac,The Chain,13,2,0,,,,
34,down,Marilyn Manson,God's Gonna Cut You Down,1,1,0,,,,
35,down,Bryan Adams,Summer Of '69,15,2,0,,,,
36,up,Guns N' Roses,November Rain,36,23,0,,,,
37,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,0,,,,
38,up,Fleetwood Mac,Go Your Own Way,59,6,0,,,,
39,down,Queen,Radio Ga Ga,35,11,0,,,,
40,up,Toto,Africa,41,7,0,,,,
41,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,0,,,,
42,down,Queen,I Want To Break Free,28,5,0,,,,
43,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),51,37,0,,,,
44,down,Survivor,Eye of the Tiger,21,8,0,,,,
45,up,Evanescence,Bring Me To Life,79,1,0,,,,
46,up,Ozzy Osbourne,Crazy Train,57,17,0,,,,
47,-,Metallica,For Whom the Bell Tolls,-,23,0,,,,
48,down,Metallica,The Unforgiven,44,10,0,,,,
49,up,Van Morrison,Into the Mystic,63,2,0,,,,
50,-,Aerosmith,Dream On,-,50,0,,,,
51,-,Bob Seger & The Silver Bullet Band,Night Moves,-,4,0,,,,
52,down,Dr. Hook,Sharing the Night Together,26,1,0,,,,
53,up,Elton John,Bennie and the Jets (Remastered),56,30,0,,,,
54,-,Nirvana,Smells Like Teen Spirit,-,12,0,,,,
55,down,Bruce Springsteen,Rhinestone Cowboy (Film Version),32,32,0,,,,
56,down,Billy Joel,Piano Man,53,10,0,,,,
57,down,The Goo Goo Dolls,Iris,38,1,0,,,,
58,down,The Glorious Sons,S.O.S. (Sawed Off Shotgun),31,27,0,,,,
59,up,Metallica,One (Remastered),93,21,0,,,,
60,down,Queen,Somebody to Love,29,29,0,,,,
61,down,The Animals,The House of the Rising Sun,42,1,0,,,,
62,down,Cat Stevens,Tea for the Tillerman,39,9,0,,,,
63,-,Train,Drops of Jupiter,-,23,0,,,,
64,up,The Proclaimers,I'm Gonna Be (500 Miles),98,5,0,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,0,,,,
66,-,Fleetwood Mac,Little Lies,-,9,0,,,,
67,-,Fleetwood Mac,Gypsy,-,3,0,,,,
68,up,Marilyn Manson,The Beautiful People,85,63,0,,,,
69,down,Phil Collins,In the Air Tonight,34,1,0,,,,
70,down,The Beatles,Let It Be,33,12,0,,,,
71,-,System Of A Down,Chop Suey!,-,28,0,,,,
72,up,Skillet,Legendary,90,57,0,,,,
73,down,Led Zeppelin,Stairway to Heaven,46,15,0,,,,
74,-,The Killers,Somebody Told Me,-,43,0,,,,
75,down,Rage Against the Machine,Killing In the Name,64,1,0,,,,
76,up,Guns N' Roses,Welcome to the Jungle,80,9,0,,,,
77,-,Shinedown,Simple Man,-,23,0,,,,
78,-,Don Mclean,American Pie,-,2,0,,,,
79,-,Journey,Faithfully,-,16,0,,,,
80,-,Creedence Clearwater Revival,Fortunate Son,-,13,0,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,0,,,,
82,-,Jefferson Airplane,White Rabbit,-,18,0,,,,
83,-,Fleetwood Mac,Don't Stop,-,54,0,,,,
84,down,Queen,Under Pressure (feat. David Bowie),49,9,0,,,,
85,-,Bob Seger & The Silver Bullet Band,"Turn the Page (Live at Cobo Hall, Detriot, 1975)",-,85,0,,,,
86,-,Pretenders,I'll Stand By You,-,20,0,,,,
87,-,Godsmack,When Legends Rise,-,87,0,,,,
88,-,Janis Joplin,Me and Bobby McGee,-,40,0,,,,
89,up,Arena Themes,Arena Anthem,92,23,0,,,,
90,down,Shinedown,MONSTERS,43,17,0,,,,
91,down,Mötley Crüe,Kickstart My Heart,73,12,0,,,,
92,-,Godsmack,Under Your Scars,-,43,0,,,,
93,-,Greta Van Fleet,You're the One,-,4,0,,,,
94,-,Donovan,Season of the Witch,-,94,0,,,,
95,down,The Beatles,Across the Universe,69,69,0,,,,
96,-,Sheb Wooley,The Purple People Eater (Rerecorded),-,96,0,,,,
97,down,The Beatles,Yesterday,74,20,0,,,,
98,-,TOOL,The Pot,-,68,0,,,,
99,-,Jimmy Eat World,The Middle,-,6,0,,,,
100,down,Hollywood Undead,Already Dead,8,8,0,,,,
