Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,18,1,85,,,,
3,down,Starship,Nothing's Gonna Stop Us Now,2,2,17,,,,
4,down,AC/DC,Thunderstruck,3,1,85,70,2019-11-17,63,2019-12-08
5,up,The Cranberries,Zombie,40,2,82,,,,
6,up,Creedence Clearwater Revival,Bad Moon Rising,62,5,71,,,,
7,up,Lynyrd Skynyrd,Sweet Home Alabama,22,2,39,,,,
8,up,Disturbed,The Sound of Silence,12,1,85,,,,
9,up,Journey,Don't Stop Believin',13,1,85,,,,
10,up,Metallica,Enter Sandman,10,1,85,,,,
11,up,Queen,Bohemian Rhapsody,25,1,85,,,,
12,up,Counting Crows,Mr. Jones,70,4,27,,,,
13,down,Weezer,Island In the Sun,5,5,24,,,,
14,up,3 Doors Down,Kryptonite,58,3,59,,,,
15,down,Volbeat,Wait A Minute My Girl,6,3,3,,,,
16,-,Creedence Clearwater Revival,Fortunate Son,-,13,54,,,,
17,up,Queen,We Will Rock You,36,2,85,,,,
18,up,The Police,Every Breath You Take,53,10,32,,,,
19,up,Phil Collins,In the Air Tonight,38,1,76,,,,
20,up,AC/DC,You Shook Me All Night Long,26,4,85,,,,
21,down,Metallica,Nothing Else Matters,14,3,85,,,,
22,up,AC/DC,Back In Black,23,7,85,,,,
23,up,Queen,Another One Bites the Dust,34,8,73,,,,
24,-,Norman Greenbaum,Spirit In the Sky,-,2,22,,,,
25,-,Hinder,Lips of an Angel,-,14,7,,,,
26,down,Bryan Adams,Summer Of '69,11,2,84,,,,
27,up,Bryan Adams,Heaven,82,23,12,,,,
28,up,Mammoth WVH,Don’t Back Down,31,28,5,,,,
29,-,Don Henley,The Boys of Summer,-,11,1,92,2019-10-13,92,2019-10-13
30,down,4 Non Blondes,What's Up?,15,3,85,,,,
31,down,AC/DC,Highway to Hell,21,8,84,,,,
32,-,Rod Stewart,Forever Young,-,6,23,,,,
33,up,Metallica,The Unforgiven,66,10,74,,,,
34,-,Scorpions,Rock You Like a Hurricane (Live),-,30,3,,,,
35,up,The Goo Goo Dolls,Iris,52,1,50,,,,
36,up,Def Leppard,Pour Some Sugar On Me,63,14,55,,,,
37,up,Nickelback,Rockstar,55,12,59,,,,
38,-,America,A Horse With No Name,-,10,3,,,,
39,-,Bullet for My Valentine,Knives,-,39,1,,,,
40,down,Eagles,Hotel California,16,7,84,,,,
41,-,Jonas Tomalty,Travelling Century,-,41,1,,,,
42,-,Stevie Nicks,Edge of Seventeen (Remastered),-,7,14,,,,
43,-,Disturbed,Down With the Sickness,-,18,42,,,,
44,-,George Thorogood & The Destroyers,Bad To the Bone,-,28,2,,,,
45,down,LINKIN PARK,Numb,19,2,24,,,,
46,-,The Offspring,"You're Gonna Go Far, Kid",-,17,19,,,,
47,-,Fleetwood Mac,Dreams,-,1,26,94,2020-10-18,94,2020-10-18
48,-,Chicago,Hard to Say I'm Sorry / Get Away,-,7,4,,,,
49,-,Neil Young,Old Man,-,21,3,,,,
50,-,Bad Wolves,Zombie,-,10,67,,,,
51,-,Måneskin,Beggin,-,1,1,,,,
52,-,The Doobie Brothers,Listen to the Music,-,22,3,,,,
53,up,Toto,Africa,96,7,76,,,,
54,up,Kiss,I Was Made for Lovin' You,64,7,22,,,,
55,up,AC/DC,Hells Bells,95,22,66,,,,
56,down,Fleetwood Mac,Dreams,9,1,72,,,,
57,-,Fleetwood Mac,Go Your Own Way,-,12,7,,,,
58,-,AC/DC,T.N.T.,-,21,47,,,,
59,down,Kid Rock,Picture (feat. Sheryl Crow),50,9,70,,,,
60,-,Soundgarden,Black Hole Sun,-,25,7,,,,
61,-,Tom Petty,You Don't Know How It Feels,-,6,1,,,,
62,down,LINKIN PARK,In the End,24,2,26,,,,
63,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,34,1,,,,
64,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,22,58,,,,
65,-,Of Mice & Men,Timeless,-,65,1,,,,
66,down,Pink Floyd,Wish You Were Here,46,7,75,,,,
67,-,Jinjer,Vortex,-,67,1,,,,
68,-,Chicago,You're the Inspiration,-,31,7,,,,
69,down,The Tragically Hip,Ouch,30,5,5,,,,
70,down,Kid Rock,All Summer Long,17,14,48,,,,
71,-,Pretenders,I'll Stand By You,-,20,1,,,,
72,-,Metallica,Whiskey In the Jar,-,14,38,,,,
73,-,Black Sabbath,Paranoid,-,17,3,,,,
74,-,Queen,Somebody to Love,-,29,14,,,,
75,-,INXS,Need You Tonight,-,30,1,,,,
76,down,Queen,We Are the Champions,51,10,63,,,,
77,-,Kelly Osbourne & Ozzy Osbourne,Changes,-,77,1,,,,
78,-,AC/DC,Shoot to Thrill,-,52,12,,,,
79,-,Queen,Don't Stop Me Now,-,6,59,,,,
80,up,Heart,Alone,99,8,12,,,,
81,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,81,1,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,45,2,83,,,,
83,down,Rise Against,Nowhere Generation,69,57,3,,,,
84,-,Redbone,Come and Get Your Love,-,12,15,,,,
85,down,Mötley Crüe,Kickstart My Heart,47,12,27,,,,
86,-,Rick Springfield,Jessie's Girl,-,48,13,,,,
87,-,Lorna Shore,To the Hellfire,-,16,1,,,,
88,-,Heart,Crazy On You,-,18,2,,,,
89,down,Concrete Blonde,Joey,54,1,14,,,,
90,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,20,50,,,,
91,-,Blind Channel,Dark Side,-,91,1,,,,
92,-,Van Morrison,Moondance,-,48,1,,,,
93,-,The Cars,Drive,-,13,1,,,,
94,-,ZZ Top,Sharp Dressed Man,-,3,6,,,,
95,-,Guns N' Roses,November Rain,-,23,58,,,,
96,-,Van Morrison,Brown Eyed Girl,-,17,36,,,,
97,-,Van Morrison,Into the Mystic,-,2,20,,,,
98,down,Evanescence,Bring Me To Life,32,1,74,,,,
99,-,Pink Floyd,Comfortably Numb,-,23,58,,,,
100,-,The Beach Boys,Wouldn't It Be Nice,-,55,1,,,,
