Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,3,,,,
2,up,TALK,Run Away to Mars,2,1,62,,,,
3,up,Metallica,Enter Sandman,5,1,202,,,,
4,-,blink-182,ONE MORE TIME,-,1,1,,,,
5,up,Disturbed,The Sound of Silence,6,1,202,,,,
6,up,4 Non Blondes,What's Up?,8,3,202,,,,
7,up,Journey,Don't Stop Believin',21,1,202,,,,
8,up,AC/DC,Thunderstruck,10,1,202,70,2019-11-17,63,2019-12-08
9,down,HARDY,TRUCK BED,7,2,17,,,,
10,down,Jelly Roll,Son Of A Sinner,9,1,65,,,,
11,down,Wheeler Walker Jr.,Fuck This Job,3,3,3,,,,
12,up,Bad Omens,Just Pretend,24,6,32,,,,
13,-,blink-182,MORE THAN YOU KNOW,-,13,1,,,,
14,up,The Goo Goo Dolls,Iris,43,1,144,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,13,2,199,,,,
16,up,Evanescence,Bring Me To Life,38,1,180,,,,
17,-,Phil Collins,In the Air Tonight,-,1,162,,,,
18,down,Nickelback,San Quentin,15,2,38,,,,
19,down,Metallica,Nothing Else Matters,18,3,197,,,,
20,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,17,1,202,,,,
21,up,Eagles,Hotel California,28,7,192,,,,
22,up,Foreigner,I Want to Know What Love Is,50,6,146,,,,
23,up,Måneskin,I WANNA BE YOUR SLAVE,61,1,79,,,,
24,down,Måneskin,HONEY (ARE U COMING?),19,19,4,,,,
25,down,Fleetwood Mac,Dreams,14,1,87,94,2020-10-18,94,2020-10-18
26,-,Wheatus,Teenage Dirtbag,-,12,4,,,,
27,-,blink-182,EDGING,-,2,8,,,,
28,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,17,1,,,,
29,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,1,,,,
30,down,AC/DC,You Shook Me All Night Long,22,4,199,,,,
31,up,The Cranberries,Zombie,45,2,191,,,,
32,up,Norman Greenbaum,Spirit In the Sky,71,2,78,,,,
33,up,Queen,We Will Rock You,70,2,185,,,,
34,-,Shinedown,A Symptom Of Being Human,-,6,20,,,,
35,up,Fleetwood Mac,The Chain,89,2,184,,,,
36,up,LINKIN PARK,Numb,37,2,99,,,,
37,-,P.O.D.,DROP (feat. Randy Blythe),-,37,1,,,,
38,-,Billy Joel,Piano Man,-,10,73,,,,
39,down,Rob Zombie,Dragula,32,8,46,,,,
40,up,Nickelback,How You Remind Me,87,21,4,,,,
41,-,Nazareth,This Flight Tonight,-,17,4,,,,
42,-,Kid Rock,Cowboy,-,42,4,,,,
43,-,Journey,Separate Ways (Worlds Apart),-,3,22,,,,
44,up,Pink Floyd,Wish You Were Here,98,7,167,,,,
45,-,The White Stripes,Seven Nation Army,-,19,31,,,,
46,up,Nickelback,Burn It To the Ground,85,16,2,,,,
47,up,Ozzy Osbourne,Crazy Train,56,17,98,,,,
48,-,Metallica,Sad But True,-,31,33,,,,
49,-,Bruce Springsteen,Dancing In the Dark,-,17,63,,,,
50,down,AC/DC,Back In Black,47,7,197,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,103,,,,
52,-,Duran Duran,Hungry Like the Wolf,-,52,4,,,,
53,down,The Killers,Mr. Brightside,49,9,85,,,,
54,-,Duran Duran,The Reflex,-,54,1,,,,
55,-,Black Sabbath,Paranoid,-,17,17,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,4,25,,,,
57,-,LINKIN PARK,Breaking the Habit,-,57,2,,,,
58,-,David Bowie & Queen,Under Pressure,-,58,3,,,,
59,-,U2,With or Without You,-,10,15,,,,
60,-,The Tragically Hip,Fiddler's Green,-,60,1,,,,
61,-,Nickelback,Far Away,-,61,1,,,,
62,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,42,18,,,,
63,-,3 Doors Down,Here Without You,-,4,74,,,,
64,-,Santana,Samba Pa' Ti,-,64,1,,,,
65,down,Bryan Adams,Summer Of '69,25,2,174,,,,
66,-,Rod Stewart,Forever Young,-,6,78,,,,
67,-,Alice In Chains,Man In the Box,-,48,1,,,,
68,down,Fleetwood Mac,Landslide,31,7,116,,,,
69,-,Staind,Lowest In Me,-,10,4,,,,
70,-,The Police,Every Breath You Take,-,10,105,,,,
71,-,Santana,Smooth (feat. Rob Thomas),-,58,14,,,,
72,-,Ted Nugent,Stranglehold,-,72,1,,,,
73,-,Journey,Open Arms,-,6,22,,,,
74,down,Van Morrison,Into the Mystic,29,2,43,,,,
75,down,Staind,Here And Now,27,27,2,,,,
76,-,Queen,We Are the Champions,-,10,115,,,,
77,down,Jimmy Buffett,Bubbles Up,16,16,3,,,,
78,down,The Proclaimers,I'm Gonna Be (500 Miles),51,5,136,,,,
79,up,Pink Floyd,Comfortably Numb,91,23,110,,,,
80,down,Wheeler Walker Jr.,Born To Fuck,33,33,3,,,,
81,-,Three Days Grace,I Hate Everything About You,-,58,15,,,,
82,-,Nickelback,Savin' Me,-,82,1,,,,
83,-,Elvis Presley,Can't Help Falling In Love,-,12,39,,,,
84,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,9,4,,,,
85,-,AC/DC,Who Made Who,-,56,16,,,,
86,down,LINKIN PARK,In the End,23,2,106,,,,
87,down,Fleetwood Mac,Songbird,4,4,6,,,,
88,-,Bush,Nowhere To Go But Everywhere,-,88,1,,,,
89,-,Van Morrison,Brown Eyed Girl,-,17,77,,,,
90,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,11,,,,
91,-,Rain City Drive,Frozen,-,91,1,,,,
92,down,Starship,Nothing's Gonna Stop Us Now,11,2,88,,,,
93,-,Saltwound,Shadows Remain,-,93,1,,,,
94,-,Def Leppard,Hysteria,-,33,18,,,,
95,-,Metallica,Turn the Page,-,50,14,,,,
96,-,Pantera,Walk,-,69,2,,,,
97,-,Lynyrd Skynyrd,Free Bird,-,11,53,,,,
98,-,Theory of a Deadman,Rx (Medicate),-,81,4,,,,
99,down,Keane,Somewhere Only We Know,81,3,40,,,,
100,down,Fleetwood Mac,Everywhere,52,2,58,,,,
