Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,51,,,,
2,up,Foo Fighters,Waiting on a War,8,1,2,,,,
3,up,Katy Perry,Firework,86,3,12,,,,
4,down,AC/DC,Thunderstruck,1,1,64,70,2019-11-17,63,2019-12-08
5,up,Metallica,Enter Sandman,14,1,64,,,,
6,down,Disturbed,The Sound of Silence,3,1,64,,,,
7,up,Metallica,Nothing Else Matters,15,3,64,,,,
8,down,Journey,Don't Stop Believin',4,1,64,,,,
9,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,20,,,,
10,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,5,1,64,,,,
11,up,Fleetwood Mac,The Chain,19,2,63,,,,
12,up,R.E.M.,Everybody Hurts,13,9,18,,,,
13,down,Foo Fighters,Shame Shame,11,2,12,,,,
14,down,Phil Collins,In the Air Tonight,7,1,55,,,,
15,up,Pink Floyd,Wish You Were Here,16,7,58,,,,
16,up,Bring Me the Horizon,Can You Feel My Heart,27,16,3,,,,
17,down,4 Non Blondes,What's Up?,9,3,64,,,,
18,up,Survivor,Eye of the Tiger,82,8,58,,,,
19,up,Eagles,Hotel California,21,7,63,,,,
20,down,Queen,Bohemian Rhapsody,10,1,64,,,,
21,-,Royal Blood,Typhoons,-,21,1,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,37,2,63,,,,
23,up,Pink Floyd,Comfortably Numb,51,23,46,,,,
24,down,The Cranberries,Zombie,18,2,61,,,,
25,up,Nirvana,Smells Like Teen Spirit,26,12,31,,,,
26,up,Boston,More Than a Feeling,94,5,36,,,,
27,up,Scorpions,Wind of Change,28,23,18,,,,
28,down,AC/DC,You Shook Me All Night Long,6,4,64,,,,
29,up,AC/DC,Highway to Hell,39,8,64,,,,
30,down,Creedence Clearwater Revival,Bad Moon Rising,12,5,52,,,,
31,up,AC/DC,Back In Black,36,7,64,,,,
32,-,Nu Breed & Jesse Howard,Welcome to My House,-,9,1,,,,
33,-,Eric Clapton,Tears In Heaven,-,16,1,,,,
34,down,Fleetwood Mac,Go Your Own Way,24,6,26,,,,
35,up,Metallica,The Unforgiven,59,10,53,,,,
36,up,Nickelback,Rockstar,89,12,46,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,20,37,,,,
38,down,LINKIN PARK,Numb,17,2,9,,,,
39,down,Creedence Clearwater Revival,Fortunate Son,23,13,39,,,,
40,up,Bryan Adams,Summer Of '69,49,2,63,,,,
41,down,Bon Jovi,Livin' On a Prayer,20,6,46,,,,
42,-,Bruce Springsteen,Land of Hope and Dreams,-,42,1,,,,
43,-,Architects,Dead Butterflies,-,43,1,,,,
44,down,Five Finger Death Punch,A Little Bit Off,25,1,46,,,,
45,down,Kid Rock,Picture (feat. Sheryl Crow),33,9,53,,,,
46,up,Bruce Springsteen,Dancing In the Dark,61,17,23,,,,
47,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,1,48,,,,
48,down,R.E.M.,Losing My Religion,45,2,34,,,,
49,down,LINKIN PARK,In the End,22,2,11,,,,
50,up,The Goo Goo Dolls,Iris,60,1,37,,,,
51,down,Nickelback,Burn It to the Ground,29,9,35,,,,
52,down,Rage Against the Machine,Killing In the Name,31,1,36,,,,
53,up,The Proclaimers,I'm Gonna Be (500 Miles),65,5,51,,,,
54,up,Led Zeppelin,Stairway to Heaven,71,16,21,,,,
55,-,Billy Joel,Piano Man,-,10,38,,,,
56,-,Royal Blood,Trouble’s Coming,-,41,1,,,,
57,-,Ram Jam,Black Betty,-,25,27,,,,
58,-,The Verve,Bitter Sweet Symphony,-,10,4,,,,
59,up,Fleetwood Mac,Landslide,66,7,34,,,,
60,down,Foreigner,I Want to Know What Love Is,44,6,52,,,,
61,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,12,,,,
62,-,Chumbawamba,Tubthumping,-,24,9,,,,
63,-,Van Morrison,Brown Eyed Girl,-,17,30,,,,
64,down,Creedence Clearwater Revival,Proud Mary,43,30,19,,,,
65,down,AC/DC,Shot in the Dark,57,1,16,,,,
66,-,Guns N' Roses,Paradise City,-,16,15,,,,
67,up,Metallica,Whiskey In the Jar,87,14,30,,,,
68,-,Natasha Bedingfield,Pocketful of Sunshine,-,55,2,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,70,12,35,,,,
70,-,Hinder,Lips of an Angel,-,14,4,,,,
71,-,Midnight Oil,Beds Are Burning,-,39,3,,,,
72,down,AC/DC,Hells Bells,38,22,52,,,,
73,-,Journey,Open Arms,-,6,7,,,,
74,-,Stampeders,Hit the Road Jack,-,74,1,,,,
75,-,Falling In Reverse,Popular Monster,-,6,53,,,,
76,up,Bad Wolves,Zombie,84,10,59,,,,
77,down,Foo Fighters,No Son of Mine,41,2,4,,,,
78,-,Aerosmith,I Don't Want to Miss a Thing,-,14,3,,,,
79,down,Rod Stewart,Forever Young,46,6,17,,,,
80,down,Queen,We Will Rock You,34,2,64,,,,
81,-,Smith & Myers,NOT MAD ENOUGH,-,33,5,,,,
82,down,Toto,Africa,40,7,59,,,,
83,-,The Beatles,Here Comes the Sun,-,31,17,,,,
84,-,Metallica,Sad But True,-,31,11,,,,
85,-,Fleetwood Mac,Little Lies,-,9,9,,,,
86,-,Dire Straits,Money For Nothing,-,70,3,,,,
87,down,Norman Greenbaum,Spirit In the Sky,47,2,13,,,,
88,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,42,,,,
89,up,Blondie,Heart of Glass,90,20,11,,,,
90,-,August Burns Red,Standing In The Storm,-,90,1,,,,
91,-,Billy Idol,"White Wedding, Pt. 1",-,12,6,,,,
92,-,Bruce Springsteen,Ghosts,-,5,11,,,,
93,-,The Fray,How to Save a Life,-,9,8,,,,
94,down,Lynyrd Skynyrd,Sweet Home Alabama,42,2,21,,,,
95,down,Guns N' Roses,November Rain,58,23,44,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,21,,,,
97,down,Nickelback,Photograph,78,24,8,,,,
98,-,Don Mclean,American Pie,-,2,28,,,,
99,-,Kiss,I Was Made for Lovin' You,-,7,18,,,,
100,-,The Rolling Stones,Paint It Black,-,12,4,,,,
