Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joni Mitchell,Both Sides Now,-,1,5,,,,
2,down,TALK,Run Away to Mars,1,1,82,,,,
3,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,221,,,,
4,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,2,1,36,,,,
5,down,U.S.A. for Africa,We Are the World,3,2,15,,,,
6,down,The Goo Goo Dolls,Iris,5,1,161,,,,
7,down,Bob Seger & The Silver Bullet Band,Against the Wind,4,2,13,,,,
8,down,Bon Jovi,You Give Love a Bad Name,6,4,33,,,,
9,down,Disturbed,The Sound of Silence,7,1,222,,,,
10,down,Bob Seger & The Silver Bullet Band,Night Moves,9,4,14,,,,
11,up,Jelly Roll,Son Of A Sinner,13,1,85,,,,
12,down,AC/DC,Thunderstruck,10,1,222,70,2019-11-17,63,2019-12-08
13,-,HARDY,ROCKSTAR,-,8,1,,,,
14,up,AC/DC,You Shook Me All Night Long,34,4,217,,,,
15,up,Journey,Don't Stop Believin',16,1,222,,,,
16,-,Billy Joel,You May Be Right,-,16,1,,,,
17,-,From Ashes to New,Barely Breathing (feat. Against The Current),-,17,1,,,,
18,down,Metallica,Enter Sandman,11,1,222,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,38,2,102,,,,
20,-,Tom Petty,You Don't Know How It Feels,-,6,6,,,,
21,up,AC/DC,Back In Black,23,7,213,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,14,1,91,,,,
23,-,LINKIN PARK,Crawling,-,23,1,,,,
24,up,4 Non Blondes,What's Up?,24,3,222,,,,
25,up,LINKIN PARK,Numb,90,2,115,,,,
26,down,Chicago,25 or 6 to 4,19,18,5,,,,
27,down,Metallica,Nothing Else Matters,15,3,217,,,,
28,-,Collective Soul,Shine,-,11,10,,,,
29,up,Billy Joel,Piano Man,58,10,84,,,,
30,down,LINKIN PARK,In the End,25,2,125,,,,
31,-,Mike + The Mechanics,The Living Years,-,13,1,,,,
32,-,Kerry King,Idle Hands,-,32,1,,,,
33,up,The Cranberries,Zombie,36,2,211,,,,
34,up,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),44,34,8,,,,
35,-,Shinedown,Simple Man,-,23,31,,,,
36,up,Survivor,Eye of the Tiger,50,8,179,,,,
37,down,Bruce Springsteen,Dancing In the Dark,17,17,74,,,,
38,down,blink-182,ONE MORE TIME,21,1,21,,,,
39,down,Bad Omens & Poppy,V.A.N,12,11,3,,,,
40,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,35,5,,,,
41,up,Eagles,Hotel California,47,7,211,,,,
42,up,Creed,Higher,42,2,20,,,,
43,-,U2,Atomic City,-,2,9,,,,
44,-,The Struts,How Can I Love You (Without Breaking Your Heart),-,44,1,,,,
45,down,Phil Collins,In the Air Tonight,31,1,181,,,,
46,down,Five Finger Death Punch,Bad Company,26,14,10,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,41,2,217,,,,
48,up,Foreigner,I Want to Know What Love Is,64,6,163,,,,
49,-,Fleetwood Mac,Dreams,-,1,102,94,2020-10-18,94,2020-10-18
50,-,Five Finger Death Punch,House of the Rising Sun,-,50,3,,,,
51,-,Phix & Call Me Karizma,War,-,51,1,,,,
52,down,Disturbed,Don't Tell Me (featuring Ann Wilson),18,9,8,,,,
53,down,Fleetwood Mac,The Chain,30,2,200,,,,
54,-,Ram Jam,Black Betty,-,25,79,,,,
55,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),74,25,14,,,,
56,-,Pink Floyd,Wish You Were Here,-,7,183,,,,
57,up,Kansas,Dust In the Wind,76,5,21,,,,
58,down,Toto,Africa,32,7,163,,,,
59,-,Mike + The Mechanics,The Living Years,-,57,1,,,,
60,-,In Flames,Become One,-,60,1,,,,
61,-,Mike + The Mechanics,The Living Years (Remastered Version),-,61,1,,,,
62,down,Metallica,The Unforgiven,28,10,142,,,,
63,-,Chuck Berry,Johnny B. Goode,-,41,2,,,,
64,down,Bon Jovi,Livin' On a Prayer,56,6,148,,,,
65,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,3,9,,,,
66,down,Shinedown,A Symptom Of Being Human,22,6,27,,,,
67,-,Fleetwood Mac,Go Your Own Way,-,12,44,,,,
68,up,The Hollies,Long Cool Woman (In a Black Dress),95,11,18,,,,
69,-,Scorpions,Wind of Change,-,23,62,,,,
70,-,Creedence Clearwater Revival,Fortunate Son,-,13,137,,,,
71,up,INXS,Never Tear Us Apart,97,4,25,,,,
72,-,Bloodhound Gang,The Bad Touch,-,24,8,,,,
73,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,128,,,,
74,down,The Animals,The House of the Rising Sun,55,1,136,,,,
75,-,Nickelback,Rockstar,-,38,6,,,,
76,up,The Killers,Mr. Brightside,89,9,99,,,,
77,up,Bob Seger & The Silver Bullet Band,Like a Rock,79,23,6,,,,
78,-,Fleetwood Mac,Dreams,-,1,166,,,,
79,-,Like Moths to Flames,Angels Weep,-,79,1,,,,
80,up,Wheatus,Teenage Dirtbag,85,12,24,,,,
81,down,Buffalo Springfield,For What It's Worth,67,3,37,,,,
82,down,Papa Roach,Leave a Light On,27,8,19,,,,
83,down,Bruce Springsteen,I'm on Fire,51,15,49,,,,
84,-,Blondie,Heart of Glass,-,20,27,,,,
85,down,David Bowie & Queen,Under Pressure,70,58,6,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,20,112,,,,
87,down,Fleetwood Mac,Landslide,33,7,128,,,,
88,down,The White Stripes,Seven Nation Army,40,19,48,,,,
89,down,AC/DC,Highway to Hell,43,8,206,,,,
90,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],88,40,7,,,,
91,-,AC/DC,Who Made Who,-,56,19,,,,
92,-,Neil Young,Old Man,-,21,20,,,,
93,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,174,,,,
94,up,System Of A Down,Chop Suey!,94,28,37,,,,
95,-,Van Halen,Jump,-,4,21,,,,
96,-,Nickelback,Skinny Little Missy,-,17,3,,,,
97,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,18,,,,
98,down,Queen,We Will Rock You,46,2,193,,,,
99,-,The Outfield,Your Love,-,4,88,,,,
100,-,Van Morrison,Brown Eyed Girl,-,17,83,,,,
