Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets (Remastered),13,1,11,,,,
2,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],23,2,6,,,,
3,up,Journey,Separate Ways (Worlds Apart),24,3,8,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,2,137,,,,
5,down,Journey,Don't Stop Believin',3,1,139,,,,
6,up,Metallica,Enter Sandman,28,1,139,,,,
7,down,AC/DC,Thunderstruck,4,1,139,70,2019-11-17,63,2019-12-08
8,-,Sheriff,When I'm With You,-,8,1,,,,
9,down,Everybody Loves an Outlaw,I See Red,2,1,21,,,,
10,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),1,1,3,,,,
11,up,Metallica,Nothing Else Matters,34,3,137,,,,
12,down,Elvis Presley,Suspicious Minds,8,8,9,,,,
13,-,Bring Me The Horizon,sTraNgeRs,-,13,1,,,,
14,up,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],69,14,2,,,,
15,up,Queen,Bohemian Rhapsody,22,1,139,,,,
16,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,10,1,139,,,,
17,down,Måneskin,Beggin,11,1,55,,,,
18,up,Shinedown,Daylight,42,16,5,,,,
19,up,AC/DC,Highway to Hell,54,8,137,,,,
20,down,Ghost,Call Me Little Sunshine,16,8,19,,,,
21,up,4 Non Blondes,What's Up?,26,3,139,,,,
22,down,Queen,We Will Rock You,19,2,139,,,,
23,up,AC/DC,You Shook Me All Night Long,31,4,139,,,,
24,-,Five Finger Death Punch,Times Like These,-,24,1,,,,
25,up,Evanescence,Bring Me To Life,50,1,125,,,,
26,-,Shinedown,Dysfunctional You,-,26,1,,,,
27,up,AC/DC,Back In Black,29,7,138,,,,
28,up,Metallica,The Unforgiven,78,10,98,,,,
29,up,Shinedown,A Symptom Of Being Human,55,6,2,,,,
30,-,Journey,Any Way You Want It,-,17,5,,,,
31,up,Kid Rock,All Summer Long,64,14,78,,,,
32,-,Metallica,For Whom the Bell Tolls,-,23,33,,,,
33,down,The Animals,The House of the Rising Sun,32,1,112,,,,
34,down,Eagles,Hotel California,21,7,136,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,93,2,79,,,,
36,up,The Police,Every Breath You Take,63,10,73,,,,
37,-,Parkway Drive,The Greatest Fear,-,37,1,,,,
38,down,Weezer,Island In the Sun,36,5,48,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),60,9,78,,,,
40,down,Bryan Adams,Summer Of '69,9,2,132,,,,
41,down,Creedence Clearwater Revival,Bad Moon Rising,37,5,116,,,,
42,-,Three Days Grace,Lifetime,-,8,9,,,,
43,up,Queen,Another One Bites the Dust,86,8,112,,,,
44,-,Metallica,One (Remastered),-,21,71,,,,
45,-,Seether,Broken (feat. Amy Lee),-,45,1,,,,
46,up,Bon Jovi,Livin' On a Prayer,87,6,110,,,,
47,up,Fleetwood Mac,Dreams,52,1,121,,,,
48,up,Guns N' Roses,Welcome to the Jungle,49,9,62,,,,
49,-,The Tragically Hip,Ahead by a Century,-,21,17,,,,
50,down,Toto,Africa,12,7,109,,,,
51,-,Led Zeppelin,Immigrant Song,-,34,20,,,,
52,up,Guns N' Roses,Paradise City,68,16,49,,,,
53,up,The Cranberries,Zombie,65,2,132,,,,
54,-,Hollywood Undead,Trap God,-,54,1,,,,
55,up,Led Zeppelin,Stairway to Heaven,62,16,75,,,,
56,-,Journey,Faithfully,-,16,11,,,,
57,down,Rage Against the Machine,Killing In the Name,18,1,76,,,,
58,down,The Goo Goo Dolls,Iris,39,1,86,,,,
59,up,The Proclaimers,I'm Gonna Be (500 Miles),77,5,99,,,,
60,-,Don Mclean,American Pie,-,2,67,,,,
61,-,Nickelback,Burn It to the Ground,-,9,80,,,,
62,down,Fleetwood Mac,The Chain,41,2,130,,,,
63,down,blink-182,All the Small Things,5,5,8,,,,
64,down,Disturbed,The Sound of Silence,15,1,139,,,,
65,-,Jack Johnson,Upside Down,-,65,2,,,,
66,-,Hinder,Lips of an Angel,-,14,26,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,20,75,,,,
68,-,Black Sabbath,Paranoid,-,17,7,,,,
69,-,Falling In Reverse,Zombified,-,3,13,,,,
70,up,Creedence Clearwater Revival,Fortunate Son,76,13,93,,,,
71,-,Frankie Miller,Darlin',-,24,1,,,,
72,-,Journey,Separate Ways,-,59,1,,,,
73,up,3 Doors Down,Kryptonite,91,3,93,,,,
74,down,Nickelback,Rockstar,67,12,94,,,,
75,up,Pink Floyd,Wish You Were Here,79,7,119,,,,
76,-,Boston,More Than a Feeling,-,5,64,,,,
77,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,36,22,,,,
78,-,Scorpions,Wind of Change,-,23,38,,,,
79,-,Ram Jam,Black Betty,-,25,46,,,,
80,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,43,,,,
81,-,Ozzy Osbourne,Crazy Train,-,17,63,,,,
82,-,Guns N' Roses,November Rain,-,23,85,,,,
83,up,Keane,Somewhere Only We Know,97,3,17,,,,
84,down,Elvis Presley,Burning Love,66,66,3,,,,
85,up,Placebo,Running Up That Hill,92,5,6,,,,
86,-,Seether,Broken,-,86,1,,,,
87,-,Scorpions,Rock You Like a Hurricane (Live),-,30,11,,,,
88,-,The Verve,Bitter Sweet Symphony,-,10,15,,,,
89,-,Foreigner,I Want to Know What Love Is,-,6,103,,,,
90,-,Papa Roach,Last Resort,-,26,19,,,,
91,-,Aerosmith,I Don't Want to Miss a Thing,-,14,15,,,,
92,-,The Rolling Stones,Paint It Black,-,12,13,,,,
93,-,Nu Breed & Jesse Howard,Welcome to My House,-,6,8,,,,
94,down,Megadeth,We’ll Be Back,27,9,3,,,,
95,-,The Tragically Hip,New Orleans Is Sinking,-,25,12,,,,
96,-,Metallica,Whiskey In the Jar,-,14,55,,,,
97,down,Trooper,We're Here for a Good Time (Not a Long Time),72,72,4,,,,
98,-,LINKIN PARK,Burn It Down,-,65,2,,,,
99,-,Foreigner,Juke Box Hero,-,37,7,,,,
100,-,Parkway Drive,Glitch,-,2,4,,,,
