Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,31,,,,
2,up,Jelly Roll,Son Of A Sinner,3,1,34,,,,
3,down,Falling In Reverse,Watch the World Burn,2,2,3,,,,
4,up,Disturbed,The Sound of Silence,5,1,171,,,,
5,up,Limp Bizkit,Break Stuff,24,5,8,,,,
6,down,AC/DC,Thunderstruck,4,1,171,70,2019-11-17,63,2019-12-08
7,up,Nickelback,San Quentin,15,2,24,,,,
8,down,Måneskin,THE LONELIEST,7,3,19,,,,
9,up,Metallica,Enter Sandman,14,1,171,,,,
10,down,Journey,Don't Stop Believin',6,1,171,,,,
11,up,Metallica,Nothing Else Matters,19,3,166,,,,
12,up,LINKIN PARK,Numb,29,2,70,,,,
13,up,The Cars,Drive,58,13,12,,,,
14,-,Survivor,Eye of the Tiger,-,8,134,,,,
15,-,LINKIN PARK,In the End,-,2,77,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,8,2,169,,,,
17,up,Falling In Reverse,Popular Monster,49,6,65,,,,
18,up,Fleetwood Mac,Dreams,31,1,56,94,2020-10-18,94,2020-10-18
19,-,Skillet,Crossfire,-,19,1,,,,
20,-,Skillet,Unbreakable Soul,-,20,1,,,,
21,up,AC/DC,You Shook Me All Night Long,25,4,168,,,,
22,up,Nickelback,Burn It to the Ground,27,9,107,,,,
23,down,Foreigner,I Want to Know What Love Is,18,6,121,,,,
24,up,Eagles,Hotel California,28,7,162,,,,
25,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,171,,,,
26,down,4 Non Blondes,What's Up?,13,3,171,,,,
27,up,Aerosmith,Dream On,69,20,32,,,,
28,down,Måneskin,GOSSIP (feat. Tom Morello),23,3,6,,,,
29,up,Ozzy Osbourne,Crazy Train,73,17,74,,,,
30,up,Elvis Presley,Can't Help Falling In Love,100,12,33,,,,
31,down,AC/DC,Back In Black,30,7,167,,,,
32,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],34,2,7,,,,
33,-,Nickelback,She Keeps Me Up,-,1,23,,,,
34,down,The Outfield,Your Love,26,4,54,,,,
35,-,Sleep Token,Vore,-,35,1,,,,
36,down,Queen,We Will Rock You,21,2,165,,,,
37,up,Guns N' Roses,Welcome to the Jungle,90,9,92,,,,
38,up,Falling In Reverse,Voices in My Head,60,1,8,,,,
39,up,Rob Zombie,Dragula,55,8,27,,,,
40,-,Styx,Mr. Roboto,-,8,1,,,,
41,-,Skillet,The Defiant,-,41,1,,,,
42,-,Kid Rock,All Summer Long,-,14,87,,,,
43,-,Elvis Presley,Suspicious Minds,-,8,29,,,,
44,up,The Goo Goo Dolls,Iris,59,1,115,,,,
45,-,Guns N' Roses,November Rain,-,23,99,,,,
46,down,Sleep Token,The Summoning,40,14,7,,,,
47,-,Skillet,Psycho In My Head,-,22,3,,,,
48,up,Papa Roach,Last Resort,81,26,23,,,,
49,up,Phil Collins,In the Air Tonight,68,1,136,,,,
50,up,The Cars,Just What I Needed,76,50,3,,,,
51,up,Creedence Clearwater Revival,Bad Moon Rising,79,5,139,,,,
52,-,Norman Greenbaum,Spirit In the Sky,-,2,56,,,,
53,up,AC/DC,Highway to Hell,57,8,163,,,,
54,up,Metallica,Whiskey In the Jar,66,14,62,,,,
55,up,HARDY,Jack,61,9,9,,,,
56,-,Skillet,Finish Line (feat. Adam Gontier),-,54,2,,,,
57,down,Fleetwood Mac,The Chain,44,2,155,,,,
58,-,Whitesnake,Here I Go Again '87,-,54,10,,,,
59,-,Stevie Nicks,Edge of Seventeen,-,32,2,,,,
60,down,The Cranberries,Zombie,20,2,162,,,,
61,-,Train,Drops of Jupiter,-,19,37,,,,
62,-,Bruce Springsteen,I'm on Fire,-,15,23,,,,
63,down,Rage Against the Machine,Killing In the Name,11,1,93,,,,
64,up,Toto,Africa,70,7,129,,,,
65,-,Elvis Presley,In the Ghetto,-,20,6,,,,
66,down,Pink Floyd,Wish You Were Here,37,7,142,,,,
67,-,Tommy James & The Shondells,Draggin' the Line,-,67,1,,,,
68,down,The White Stripes,Seven Nation Army,48,19,7,,,,
69,up,Guns N' Roses,Paradise City,87,16,72,,,,
70,down,Queen,Bohemian Rhapsody,36,1,169,,,,
71,-,The Beach Boys,Good Vibrations,-,62,2,,,,
72,-,Van Morrison,Brown Eyed Girl,-,17,59,,,,
73,down,Måneskin,I WANNA BE YOUR SLAVE,51,1,73,,,,
74,down,Evanescence,Bring Me To Life,63,1,151,,,,
75,up,The Who,Baba O'Riley,83,42,7,,,,
76,-,Mötley Crüe,Kickstart My Heart,-,12,80,,,,
77,-,The Beatles,Let It Be (2015 Stereo Mix),-,76,2,,,,
78,-,U2,With or Without You,-,10,13,,,,
79,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,53,,,,
80,up,The Police,Every Breath You Take,93,10,92,,,,
81,-,Everybody Loves an Outlaw,I See Red,-,1,42,,,,
82,down,The Cramps,Goo Goo Muck,47,2,13,,,,
83,-,The Killers,Mr. Brightside,-,9,75,,,,
84,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,19,,,,
85,down,Metallica,Lux Æterna,56,1,12,,,,
86,-,Dire Straits,Sultans of Swing,-,53,6,,,,
87,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,107,,,,
88,up,Journey,Open Arms,98,6,12,,,,
89,up,AC/DC,Hells Bells,91,22,108,,,,
90,down,Lamb of God & Kreator,State Of Unrest,17,17,2,,,,
91,down,Metallica,The Unforgiven,42,10,109,,,,
92,down,Gavin DeGraw,I Don't Want to Be,39,37,6,,,,
93,-,Avatar,The Dirt I'm Buried In,-,93,1,,,,
94,down,Nickelback,Rockstar,46,12,118,,,,
95,-,Bad Omens,Just Pretend,-,6,14,,,,
96,up,The Hollies,Long Cool Woman (In a Black Dress),99,11,4,,,,
97,-,Kim Dracula & Jonathan Davis,Seventy Thorns,-,97,1,,,,
98,-,Van Halen,Jump,-,4,14,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,15,35,,,,
100,-,The Cars,You Might Think,-,50,1,,,,
