Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,59,,,,
2,up,Jelly Roll,Son Of A Sinner,4,1,62,,,,
3,down,HARDY,TRUCK BED,2,2,14,,,,
4,up,Fleetwood Mac,Dreams,13,1,84,94,2020-10-18,94,2020-10-18
5,down,Disturbed,The Sound of Silence,3,1,199,,,,
6,up,Metallica,Enter Sandman,7,1,199,,,,
7,up,Metallica,Nothing Else Matters,12,3,194,,,,
8,down,AC/DC,Thunderstruck,6,1,199,70,2019-11-17,63,2019-12-08
9,down,Journey,Don't Stop Believin',8,1,199,,,,
10,up,Fleetwood Mac,Everywhere,14,2,55,,,,
11,down,4 Non Blondes,What's Up?,10,3,199,,,,
12,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,12,1,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,35,2,196,,,,
14,up,Foreigner,I Want to Know What Love Is,15,6,144,,,,
15,up,LINKIN PARK,In the End,17,2,103,,,,
16,up,The Cranberries,Zombie,53,2,188,,,,
17,up,Phil Collins,In the Air Tonight,21,1,160,,,,
18,-,Ghost Hounds,Last Train to Nowhere,-,2,6,,,,
19,up,Fleetwood Mac,Go Your Own Way,51,12,35,,,,
20,up,Eagles,Hotel California,23,7,189,,,,
21,-,Jimmy Buffett,It's Five O'Clock Somewhere (Live),-,1,1,,,,
22,up,Creedence Clearwater Revival,Bad Moon Rising,44,5,161,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,25,1,199,,,,
24,down,AC/DC,You Shook Me All Night Long,20,4,196,,,,
25,-,Måneskin,HONEY (ARE U COMING?),-,19,1,,,,
26,down,Guns N' Roses,Perhaps,5,5,3,,,,
27,-,Metallica,The Unforgiven,-,10,128,,,,
28,up,Fleetwood Mac,Landslide,33,7,113,,,,
29,up,Evanescence,Bring Me To Life,67,1,178,,,,
30,down,The Goo Goo Dolls,Iris,24,1,141,,,,
31,-,Black Sabbath,Paranoid,-,17,16,,,,
32,-,Fleetwood Mac,Little Lies,-,9,33,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,15,57,,,,
34,up,AC/DC,Back In Black,42,7,194,,,,
35,up,Shinedown,A Symptom Of Being Human,37,6,18,,,,
36,down,LINKIN PARK,Numb,18,2,96,,,,
37,up,The White Stripes,Seven Nation Army,59,19,30,,,,
38,down,Rod Stewart,Forever Young,11,6,76,,,,
39,up,Starship,Nothing's Gonna Stop Us Now,77,2,85,,,,
40,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,28,13,,,,
41,-,INXS,Never Tear Us Apart,-,4,22,,,,
42,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,117,,,,
43,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,91,,,,
44,up,Concrete Blonde,Joey,47,1,53,,,,
45,-,Dave Edmunds,I Hear You Knocking,-,45,1,,,,
46,up,Metallica,Fade to Black,56,28,15,,,,
47,-,Jimmy Buffett,Brown Eyed Girl (Live),-,26,1,,,,
48,-,Redbone,Come and Get Your Love,-,6,42,,,,
49,up,Nickelback,Burn It to the Ground,91,9,131,,,,
50,down,Kid Rock,All Summer Long,45,14,110,,,,
51,down,AC/DC,Highway to Hell,32,8,189,,,,
52,-,Metallica,Sad But True,-,31,31,,,,
53,down,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),9,9,3,,,,
54,down,Fleetwood Mac,The Chain,34,2,181,,,,
55,-,Bruce Springsteen,I'm on Fire,-,15,42,,,,
56,down,Spiritbox,Jaded,28,28,2,,,,
57,-,Ozzy Osbourne,No More Tears,-,57,8,,,,
58,-,Christopher Cross,Sailing,-,22,10,,,,
59,up,Metallica,For Whom the Bell Tolls,61,23,64,,,,
60,-,Bryan Adams,Sometimes You Lose Before You Win,-,60,1,,,,
61,-,Jimmy Buffett,Margaritaville (Live),-,61,1,,,,
62,-,Creedence Clearwater Revival,Proud Mary,-,30,50,,,,
63,-,Tom Cochrane & Red Rider,Life Is a Highway,-,63,3,,,,
64,-,Tom Petty,You Don't Know How It Feels,-,6,5,,,,
65,-,HARDY,Sold Out,-,13,8,,,,
66,-,Europe,The Final Countdown,-,27,20,,,,
67,-,Jimmy Buffett,"Changes In Latitudes, Changes In Attitudes (Live)",-,67,1,,,,
68,-,The Goo Goo Dolls,Slide,-,38,1,,,,
69,-,Bryan Adams,You're Awesome,-,69,1,,,,
70,down,Creedence Clearwater Revival,Fortunate Son,62,13,131,,,,
71,down,NEEDTOBREATHE,Everknown,36,36,2,,,,
72,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,77,,,,
73,-,Daughtry,Artificial,-,28,2,,,,
74,-,Collective Soul,Shine,-,11,9,,,,
75,down,3 Doors Down,Kryptonite,72,3,112,,,,
76,down,Lynyrd Skynyrd,Simple Man,66,13,37,,,,
77,-,Jelly Roll,she,-,9,4,,,,
78,up,AC/DC,Hells Bells,87,22,126,,,,
79,down,Lynyrd Skynyrd,Sweet Home Alabama,58,2,113,,,,
80,-,Kansas,Carry On Wayward Son,-,42,13,,,,
81,-,Creedence Clearwater Revival,Down On the Corner,-,8,29,,,,
82,-,Guns N' Roses,November Rain,-,23,112,,,,
83,-,Alannah Myles,Black Velvet,-,8,28,,,,
84,-,Steve Miller Band,Rock'n Me,-,84,1,,,,
85,down,Wheatus,Teenage Dirtbag,63,12,2,,,,
86,-,Ozzy Osbourne,Crazy Train,-,17,96,,,,
87,-,The Beach Boys,Kokomo,-,87,2,,,,
88,-,Fleetwood Mac,Rhiannon,-,11,35,,,,
89,down,Toto,Africa,52,7,151,,,,
90,-,Soundgarden,Black Hole Sun,-,25,13,,,,
91,down,Pink Floyd,Wish You Were Here,30,7,164,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,115,,,,
93,-,ZZ Top,La Grange,-,2,23,,,,
94,-,The Guess Who,These Eyes,-,54,1,,,,
95,up,Shinedown,Simple Man,100,23,27,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,55,,,,
97,down,The Outfield,Your Love,46,4,76,,,,
98,down,Spacehog,In the Meantime,65,5,16,,,,
99,-,Chicago,Hard to Say I'm Sorry / Get Away,-,7,15,,,,
100,-,Queen,Bohemian Rhapsody,-,1,189,,,,
