Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Under the Graveyard,3,1,2,86,2019-11-10,86,2019-11-10
2,up,Disturbed,The Sound of Silence,2,1,2,,,,
3,up,Queen,Bohemian Rhapsody,5,1,2,,,,
4,up,Bring Me The Horizon,Ludens,9,4,2,,,,
5,up,AC/DC,Thunderstruck,6,1,2,70,2019-11-17,63,2019-12-08
6,down,The Waterboys,The Whole of the Moon,1,1,2,96,2019-11-10,96,2019-11-10
7,up,Metallica,Enter Sandman,8,1,2,,,,
8,down,Queen,We Will Rock You,4,2,2,,,,
9,up,Band Aid,Do They Know It's Christmas?,57,1,2,79,2019-12-08,14,2020-12-27
10,up,"Clarence ""Frogman"" Henry",(I Don't Know Why I Love You) But I Do,64,9,2,,,,
11,up,Bad Wolves,Zombie,18,10,2,,,,
12,down,Journey,Don't Stop Believin',7,1,2,,,,
13,down,AC/DC,Back In Black,11,7,2,,,,
14,down,Chris Isaak,Wicked Game (Remastered Version),10,8,2,,,,
15,down,AC/DC,You Shook Me All Night Long,14,4,2,,,,
16,down,Queen,Don't Stop Me Now,13,6,2,,,,
17,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,12,1,2,,,,
18,up,Fleetwood Mac,The Chain,25,2,2,,,,
19,up,TOOL,Sober,30,19,2,,,,
20,up,The Trews,Highway of Heroes,20,20,2,,,,
21,up,Fleetwood Mac,Landslide,63,7,2,,,,
22,up,The Cranberries,Zombie,22,2,2,,,,
23,up,Survivor,Eye of the Tiger,27,8,2,,,,
24,up,The Glorious Sons,Kingdom in My Heart,51,14,2,,,,
25,down,Queen,Another One Bites the Dust,23,8,2,,,,
26,down,Queen,We Are the Champions,19,10,2,,,,
27,up,Redbone,Come and Get Your Love,32,6,2,,,,
28,down,Metallica,Nothing Else Matters,17,3,2,,,,
29,down,Eagles,Hotel California,16,7,2,,,,
30,down,AC/DC,Highway to Hell,21,8,2,,,,
31,-,Hollywood Undead,Time Bomb,-,31,1,,,,
32,up,Phil Collins,In the Air Tonight,59,1,2,,,,
33,-,The Offspring,"You're Gonna Go Far, Kid",-,17,1,,,,
34,up,Foreigner,I Want to Know What Love Is,36,6,2,,,,
35,up,Evanescence,Bring Me To Life,48,1,2,,,,
36,up,Toto,Africa,39,7,2,,,,
37,up,The Killers,Mr. Brightside,70,9,2,,,,
38,up,AC/DC,T.N.T.,40,21,2,,,,
39,up,Bryan Adams,Summer Of '69,41,2,2,,,,
40,down,4 Non Blondes,What's Up?,35,3,2,,,,
41,-,The Black Crowes,She Talks To Angels,-,27,1,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,93,12,2,,,,
43,up,Def Leppard,Pour Some Sugar On Me,46,14,2,,,,
44,down,The Beatles,Let It Be,43,12,2,,,,
45,down,Fleetwood Mac,Dreams,24,1,2,,,,
46,-,Ozzy Osbourne,Crazy Train,-,17,1,,,,
47,-,Queen,I Want To Break Free,-,5,1,,,,
48,-,Boston,More Than a Feeling,-,5,1,,,,
49,down,Queen,Radio Ga Ga,29,11,2,,,,
50,down,AC/DC,Hells Bells,34,22,2,,,,
51,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,1,,,,
52,-,Crowded House,Don't Dream It's Over,-,16,1,,,,
53,up,Led Zeppelin,Stairway to Heaven,77,15,2,,,,
54,down,Queen,Under Pressure (feat. David Bowie),44,9,2,,,,
55,down,Bon Jovi,Unbroken,15,4,2,45,2019-11-03,45,2019-11-03
56,-,The Black Crowes,Hard To Handle,-,56,1,,,,
57,-,Fleetwood Mac,Go Your Own Way,-,6,1,,,,
58,up,Mötley Crüe,Kickstart My Heart,76,12,2,,,,
59,-,TOOL,Stinkfist,-,59,1,,,,
60,-,TOOL,Schism,-,60,1,,,,
61,down,The Proclaimers,I'm Gonna Be (500 Miles),33,5,2,,,,
62,-,Marilyn Manson,God's Gonna Cut You Down,-,1,1,,,,
63,down,Metallica,The Unforgiven,55,10,2,,,,
64,-,Guns N' Roses,Welcome to the Jungle,-,9,1,,,,
65,-,Frankie Valli,Can't Take My Eyes Off You,-,10,1,,,,
66,up,The Rolling Stones,100 Years Ago,82,66,2,,,,
67,-,The Trews,Highway of Heroes,-,5,1,,,,
68,up,Metallica,Sad But True,88,31,2,,,,
69,-,The Offspring,Self Esteem,-,65,1,,,,
70,-,R.E.M.,Losing My Religion,-,2,1,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,20,2,,,,
72,-,The Offspring,Why Don't You Get a Job,-,53,1,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,37,2,2,,,,
74,down,Theory of a Deadman,History of Violence,26,4,2,,,,
75,down,Aerosmith,Dream On,60,50,2,,,,
76,up,Pink Floyd,Comfortably Numb,90,23,2,,,,
77,down,Radio Company,Sounds of Someday,67,54,2,,,,
78,-,TOOL,Forty Six & 2,-,70,1,,,,
79,-,Buffalo Springfield,For What It's Worth,-,3,1,,,,
80,down,The Goo Goo Dolls,Iris,65,1,2,,,,
81,-,Greta Van Fleet,Highway Tune,-,33,1,,,,
82,-,Starship,Nothing's Gonna Stop Us Now,-,2,1,,,,
83,-,R.E.M.,Everybody Hurts,-,9,1,,,,
84,-,Skillet,Legendary,-,57,1,,,,
85,-,John Mellencamp,Hurts So Good,-,1,1,,,,
86,down,Dropkick Murphys,I'm Shipping Up to Boston,71,12,2,,,,
87,down,Nirvana,Smells Like Teen Spirit,52,12,2,,,,
88,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,22,2,,,,
89,-,Van Morrison,Brown Eyed Girl,-,17,1,,,,
90,-,Bryan Adams,Remembrance Day,-,41,1,,,,
91,down,Pink Floyd,Wish You Were Here,38,7,2,,,,
92,down,Nickelback,Burn It to the Ground,31,9,2,,,,
93,down,Bryan Adams,(Everything I Do) I Do It for You,81,17,2,,,,
94,down,Theory of a Deadman,Strangers,45,45,2,,,,
95,-,Counting Crows,Mr. Jones,-,4,1,,,,
96,down,Disturbed,Down With the Sickness,95,18,2,,,,
97,-,Europe,The Final Countdown,-,27,1,,,,
98,-,Fleetwood Mac,Everywhere,-,2,1,,,,
99,down,Bad Wolves,Killing Me Slowly,47,16,2,,,,
100,-,Train,Drops of Jupiter,-,23,1,,,,
