Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,1,1,131,,,,
2,up,Norman Greenbaum,Spirit In the Sky,4,2,48,,,,
3,down,Don Mclean,American Pie,2,2,75,,,,
4,up,Lynyrd Skynyrd,Sweet Home Alabama,5,2,87,,,,
5,down,Bryan Adams,Summer Of '69,3,2,140,,,,
6,up,Lifehouse,Hanging by a Moment,6,6,10,,,,
7,up,TALK,Run Away to Mars,11,1,7,,,,
8,up,3 Doors Down,Here Without You,16,4,54,,,,
9,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,7,1,147,,,,
10,up,Counting Crows,Mr. Jones,12,4,49,,,,
11,down,The Verve,Bitter Sweet Symphony,10,10,20,,,,
12,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,19,1,24,,,,
13,down,Supertramp,The Logical Song,9,9,6,,,,
14,down,Weezer,Island In the Sun,13,5,56,,,,
15,down,The Wallflowers,One Headlight,8,4,28,,,,
16,down,Creedence Clearwater Revival,Bad Moon Rising,15,5,124,,,,
17,down,John Mellencamp,Jack & Diane,14,5,7,,,,
18,up,Buffalo Springfield,For What It's Worth,45,3,23,,,,
19,up,Hoobastank,The Reason,28,2,10,,,,
20,up,The Cranberries,Zombie,20,2,139,,,,
21,down,The Offspring,"You're Gonna Go Far, Kid",17,17,36,,,,
22,up,Stevie Nicks,Edge of Seventeen (Remastered),48,7,23,,,,
23,down,The Buggles,Video Killed the Radio Star,21,21,3,,,,
24,up,Chumbawamba,Tubthumping,27,24,18,,,,
25,up,Semisonic,Closing Time,64,24,2,,,,
26,up,Don Henley,The Boys of Summer,29,11,8,92,2019-10-13,92,2019-10-13
27,up,Cutting Crew,(I Just) Died in Your Arms Tonight,31,15,5,,,,
28,up,Creedence Clearwater Revival,Down On the Corner,34,8,22,,,,
29,up,Nirvana,Smells Like Teen Spirit,89,12,60,,,,
30,up,Jelly Roll,Son Of A Sinner,35,1,10,,,,
31,down,Bloodhound Gang,The Bad Touch,24,24,4,,,,
32,down,Tom Petty,I Won't Back Down,25,9,24,,,,
33,up,Fleetwood Mac,Dreams,54,1,38,94,2020-10-18,94,2020-10-18
34,down,Bon Jovi,Livin' On a Prayer,33,6,117,,,,
35,up,Creedence Clearwater Revival,Fortunate Son,37,13,100,,,,
36,up,Bryan Adams,Heaven,36,23,25,,,,
37,up,Chicago,Hard to Say I'm Sorry / Get Away,63,7,8,,,,
38,up,blink-182,All the Small Things,39,5,12,,,,
39,down,Crowded House,Don't Dream It's Over,26,16,17,,,,
40,up,The Offspring,Pretty Fly (For a White Guy),41,8,15,,,,
41,up,Rod Stewart,Forever Young,61,6,51,,,,
42,up,Ghost,Mary on a Cross,52,6,4,,,,
43,down,The Killers,Mr. Brightside,32,9,65,,,,
44,down,Collective Soul,Shine,22,11,5,,,,
45,up,Fleetwood Mac,Go Your Own Way,99,12,12,,,,
46,down,3 Doors Down,When I'm Gone,44,44,2,,,,
47,down,Finger Eleven,Paralyzer,23,7,9,,,,
48,down,Steppenwolf,Born to Be Wild,42,15,5,,,,
49,up,Neil Young,Harvest Moon,98,7,33,,,,
50,up,Metallica,Master of Puppets (Remastered),68,1,19,,,,
51,up,Chicago,You're the Inspiration,79,31,12,,,,
52,down,Supertramp,Take The Long Way Home,30,30,3,,,,
53,down,Melissa Etheridge,I'm the Only One,38,9,6,,,,
54,up,Billy Idol,Rebel Yell,57,11,21,,,,
55,down,Journey,Don't Stop Believin',43,1,147,,,,
56,down,AC/DC,Thunderstruck,46,1,147,70,2019-11-17,63,2019-12-08
57,down,The Band,The Weight (2000 Remaster),49,9,17,,,,
58,-,INXS,Need You Tonight,-,30,4,,,,
59,down,The Cranberries,Dreams,50,38,5,,,,
60,up,Huey Lewis & The News,The Power of Love,91,12,8,,,,
61,down,The Offspring,The Kids Aren't Alright,60,14,13,,,,
62,down,Eric Clapton,Wonderful Tonight,47,47,3,,,,
63,up,The Sweet,Fox On the Run,66,63,2,,,,
64,down,Heart,Crazy On You,18,18,8,,,,
65,up,Fleetwood Mac,Little Lies,81,9,17,,,,
66,up,Van Morrison,Into the Mystic,96,2,30,,,,
67,down,Lynyrd Skynyrd,Simple Man,55,13,25,,,,
68,-,Neil Young,Heart of Gold,-,4,33,,,,
69,up,The Cars,Drive,90,13,6,,,,
70,-,Fleetwood Mac,Rhiannon,-,11,18,,,,
71,down,Metallica,Enter Sandman,69,1,147,,,,
72,up,Elvis Presley,Suspicious Minds,76,8,17,,,,
73,down,The Doobie Brothers,Listen to the Music,59,22,9,,,,
74,-,Evanescence,My Immortal,-,10,6,,,,
75,down,Bon Jovi,You Give Love a Bad Name,74,4,22,,,,
76,down,Weezer,Say It Ain't So,73,68,2,,,,
77,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,40,40,5,,,,
78,up,Iggy Pop,The Passenger,78,18,11,,,,
79,-,Fleetwood Mac,Everywhere,-,2,17,,,,
80,down,Rod Stewart,Maggie May,72,72,2,,,,
81,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,59,,,,
82,-,Nickelback,Rockstar,-,12,97,,,,
83,-,Ghost,Mary On A Cross (slowed + reverb),-,83,1,,,,
84,-,Van Morrison,Moondance,-,48,4,,,,
85,up,Everybody Loves an Outlaw,I See Red,97,1,29,,,,
86,-,Yonaka,Seize the Power,-,86,1,,,,
87,down,4 Non Blondes,What's Up?,82,3,147,,,,
88,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,10,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,98,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,53,2,145,,,,
91,down,The Goo Goo Dolls,Iris,65,1,94,,,,
92,down,Disturbed,The Sound of Silence,77,1,147,,,,
93,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,16,,,,
94,down,Collective Soul,The World I Know,51,37,3,,,,
95,-,Eric Clapton & Derek & The Dominos,Layla,-,95,1,,,,
96,-,Billy Talent,Fallen Leaves,-,54,1,,,,
97,-,Chicago,If You Leave Me Now,-,41,2,,,,
98,-,Styx,Renegade,-,16,6,,,,
99,down,Bryan Adams,Run to You,75,58,2,,,,
100,down,Linda Ronstadt,When Will I Be Loved,62,2,10,,,,
