Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,10,,,,
3,-,ZZ Top,Sharp Dressed Man,-,3,8,,,,
4,up,AC/DC,Thunderstruck,7,1,91,70,2019-11-17,63,2019-12-08
5,-,ZZ Top,La Grange,-,2,16,,,,
6,down,Greta Van Fleet,You're the One,4,4,3,,,,
7,down,Kevin Rudolf,Let It Rock (feat. Lil Wayne),2,2,3,,,,
8,up,Eagles,Hotel California,17,7,90,,,,
9,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,91,,,,
10,down,Metallica,Enter Sandman,8,1,91,,,,
11,down,Journey,Don't Stop Believin',10,1,91,,,,
12,up,Fleetwood Mac,Dreams,27,1,76,,,,
13,up,Metallica,Nothing Else Matters,30,3,91,,,,
14,up,AC/DC,You Shook Me All Night Long,28,4,91,,,,
15,-,Volbeat,Don't Tread On Me,-,15,1,,,,
16,down,Disturbed,The Sound of Silence,14,1,91,,,,
17,-,ZZ Top,Gimme All Your Lovin',-,12,3,,,,
18,down,Queen,Bohemian Rhapsody,11,1,91,,,,
19,down,Dee Gees,You Should Be Dancing,6,6,2,,,,
20,up,AC/DC,Highway to Hell,50,8,90,,,,
21,up,Toto,Africa,69,7,79,,,,
22,up,Creedence Clearwater Revival,Bad Moon Rising,42,5,77,,,,
23,up,Kid Rock,All Summer Long,25,14,54,,,,
24,up,Queen,We Will Rock You,39,2,91,,,,
25,up,Evanescence,Bring Me To Life,52,1,78,,,,
26,down,Iron Maiden,The Writing On The Wall,5,5,3,,,,
27,down,Don Mclean,American Pie,15,2,38,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,12,2,89,,,,
29,-,The Glorious Sons,Hold Steady,-,29,1,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,22,62,,,,
31,up,Fleetwood Mac,The Chain,40,2,88,,,,
32,up,AC/DC,Back In Black,37,7,91,,,,
33,-,ZZ Top,Tush,-,33,4,,,,
34,up,Creedence Clearwater Revival,Fortunate Son,44,13,60,,,,
35,-,ZZ Top,Legs (Remix Version),-,35,2,,,,
36,down,4 Non Blondes,What's Up?,16,3,91,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),38,9,40,,,,
38,down,Greta Van Fleet,Highway Tune,33,33,4,,,,
39,down,Weezer,Island In the Sun,24,5,30,,,,
40,up,Queen,Another One Bites the Dust,43,8,78,,,,
41,up,Metallica,The Unforgiven,95,10,80,,,,
42,down,LINKIN PARK,In the End,41,2,30,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,54,,,,
44,down,Bryan Adams,Summer Of '69,20,2,90,,,,
45,up,Fleetwood Mac,Landslide,96,7,48,,,,
46,up,The Cranberries,Zombie,62,2,88,,,,
47,-,Pink Floyd,Comfortably Numb,-,23,61,,,,
48,up,Survivor,Eye of the Tiger,60,8,79,,,,
49,up,Metallica,One (Remastered),74,21,49,,,,
50,-,Jerry Cantrell,Atone,-,50,1,,,,
51,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,26,4,,,,
52,up,Led Zeppelin,Stairway to Heaven,98,16,41,,,,
53,-,The Animals,The House of the Rising Sun,-,1,68,,,,
54,down,Lynyrd Skynyrd,Sweet Home Alabama,47,2,45,,,,
55,-,Frankie Valli,Can't Take My Eyes Off You,-,10,5,,,,
56,-,ZZ Top,Legs (Edit Version),-,56,2,,,,
57,down,Nickelback,Rockstar,55,12,63,,,,
58,-,Ram Jam,Black Betty,-,25,31,,,,
59,-,Paul McCartney & Beck,Find My Way,-,59,1,,,,
60,down,Pink Floyd,Wish You Were Here,45,7,79,,,,
61,-,AC/DC,Hells Bells,-,22,70,,,,
62,up,Counting Crows,Mr. Jones,99,4,33,,,,
63,down,LINKIN PARK,Numb,29,2,29,,,,
64,-,Metallica,Turn the Page,-,50,6,,,,
65,-,Pat Benatar,Hit Me With Your Best Shot,-,65,2,,,,
66,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,45,,,,
67,down,Kiss,I Was Made for Lovin' You,36,7,27,,,,
68,-,Scorpions,Wind of Change,-,23,25,,,,
69,-,Slipknot,Duality,-,69,1,,,,
70,-,Greta Van Fleet,Safari Song,-,70,1,,,,
71,up,The Police,Every Breath You Take,82,10,37,,,,
72,down,Bryan Adams,(Everything I Do) I Do It for You,59,17,27,,,,
73,-,Drowning Pool,Bodies,-,22,5,,,,
74,-,R.E.M.,Losing My Religion,-,2,47,,,,
75,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,18,1,,,,
76,down,Dee Gees,Night Fever,22,22,2,,,,
77,-,Fleetwood Mac,Dreams,-,1,30,94,2020-10-18,94,2020-10-18
78,-,Bruce Springsteen,Dancing In the Dark,-,17,33,,,,
79,down,Dee Gees,More Than A Woman,26,26,2,,,,
80,up,The White Stripes,We're Going to Be Friends,90,80,2,,,,
81,down,Dee Gees,Shadow Dancing,51,51,2,,,,
82,down,Bon Jovi,Livin' On a Prayer,73,6,70,,,,
83,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,21,4,,,,
84,-,The Outfield,Your Love,-,4,7,,,,
85,-,The Trews,The Wanderer,-,85,1,,,,
86,-,Rage Against the Machine,Killing In the Name,-,1,45,,,,
87,down,Def Leppard,Pour Some Sugar On Me,65,14,60,,,,
88,-,Journey,Faithfully,-,16,7,,,,
89,-,3 Doors Down,Here Without You,-,4,28,,,,
90,down,Nu Breed & Jesse Howard,Welcome to My House,35,9,16,,,,
91,-,Ram Jam,Black Betty,-,75,1,,,,
92,-,Metallica,Sad But True,-,31,19,,,,
93,down,Nirvana,Smells Like Teen Spirit,18,12,49,,,,
94,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,19,19,6,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,9,25,,,,
96,down,Mötley Crüe,Kickstart My Heart,63,12,32,,,,
97,-,Neil Young,Heart of Gold,-,4,21,,,,
98,-,Metallica,Wherever I May Roam,-,62,4,,,,
99,-,Nickelback,Burn It to the Ground,-,9,46,,,,
100,-,Foreigner,I Want to Know What Love Is,-,6,68,,,,
