Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,90,,,,
2,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,5,1,44,,,,
3,down,The Goo Goo Dolls,Iris,2,1,169,,,,
4,up,Disturbed,The Sound of Silence,4,1,230,,,,
5,down,Nickelback,How You Remind Me,3,2,29,,,,
6,-,Daniel Powter,Bad Day,-,6,2,,,,
7,up,Chicago,Hard to Say I'm Sorry / Get Away,8,7,22,,,,
8,up,Bob Seger & The Silver Bullet Band,Against the Wind,17,2,20,,,,
9,down,Shinedown,A Symptom Of Being Human,6,6,35,,,,
10,-,Five Finger Death Punch,This Is the Way (feat. DMX),-,5,1,,,,
11,up,The Hollies,Long Cool Woman (In a Black Dress),13,11,26,,,,
12,up,Metallica,Enter Sandman,19,1,230,,,,
13,down,AC/DC,Thunderstruck,12,1,230,70,2019-11-17,63,2019-12-08
14,up,4 Non Blondes,What's Up?,22,3,230,,,,
15,up,LINKIN PARK,Numb,21,2,123,,,,
16,up,Evanescence,Bring Me To Life,81,1,201,,,,
17,down,Journey,Don't Stop Believin',7,1,230,,,,
18,down,Papa Roach,Leave a Light On,11,8,27,,,,
19,down,The Black Crowes,Wanting and Waiting,15,9,9,,,,
20,up,Metallica,Nothing Else Matters,47,3,225,,,,
21,-,Randy VanWarmer,Just When I Needed You Most,-,21,2,,,,
22,down,Limp Bizkit,Break Stuff,16,5,33,,,,
23,-,Randy VanWarmer,Just When I Needed You Most,-,23,1,,,,
24,-,Foreigner,I Want to Know What Love Is,-,6,167,,,,
25,down,Bon Jovi,You Give Love a Bad Name,18,4,40,,,,
26,up,Phix & Ryan Oakes,Underneath,92,26,2,,,,
27,up,The Outfield,Your Love,55,4,95,,,,
28,down,Bon Jovi,Legendary,9,2,4,,,,
29,up,LINKIN PARK,In the End,90,2,133,,,,
30,up,The Cranberries,Zombie,76,2,219,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,20,1,229,,,,
32,up,Nickelback,Burn It To the Ground,62,16,13,,,,
33,down,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,10,10,3,,,,
34,down,Fleetwood Mac,Dreams,30,1,110,94,2020-10-18,94,2020-10-18
35,-,Metallica,Master of Puppets (Remastered),-,1,55,,,,
36,down,Ekoh & Lø Spirit,GOOD THINGS,14,14,3,,,,
37,down,Kings of Leon,Split Screen,29,29,2,,,,
38,up,Alannah Myles,Black Velvet,68,8,31,,,,
39,up,David Bowie,Modern Love (Single Version),54,17,7,,,,
40,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,40,1,,,,
41,-,Kittie,We Are Shadows,-,41,1,,,,
42,-,Lynyrd Skynyrd,Simple Man,-,13,42,,,,
43,-,Lynyrd Skynyrd,Free Bird,-,11,61,,,,
44,down,The Police,Every Breath You Take,37,10,116,,,,
45,down,Bryan Adams,Summer Of '69,23,2,182,,,,
46,-,Soundgarden,Black Hole Sun,-,25,14,,,,
47,down,SUM 41,Waiting On a Twist of Fate,41,32,3,,,,
48,down,SUM 41,How the End Begins,43,43,2,,,,
49,down,AC/DC,Highway to Hell,25,8,213,,,,
50,down,Rage Against the Machine,Killing In the Name,40,1,129,,,,
51,up,Survivor,Eye of the Tiger,96,8,187,,,,
52,down,Alice In Chains,Man In the Box,48,48,4,,,,
53,-,Don Mclean,American Pie,-,2,100,,,,
54,down,Phil Collins,In the Air Tonight,26,1,187,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,49,35,22,,,,
56,-,Metallica,The Unforgiven,-,10,145,,,,
57,-,Toto,Africa,-,7,169,,,,
58,-,Bob Seger & The Silver Bullet Band,Night Moves,-,4,19,,,,
59,down,The Hollies,"He Ain't Heavy, He's My Brother",52,24,12,,,,
60,-,Billy Joel,Piano Man,-,10,86,,,,
61,down,Blondie,Heart of Glass,31,20,29,,,,
62,down,The White Stripes,Seven Nation Army,33,19,55,,,,
63,down,The Killers,Mr. Brightside,56,9,103,,,,
64,up,blink-182,ONE MORE TIME,91,1,29,,,,
65,-,Billy Idol,Rebel Yell,-,11,33,,,,
66,-,Redbone,Come and Get Your Love,-,6,54,,,,
67,-,Kid Rock,Only God Knows Why,-,67,2,,,,
68,-,King Harvest,Dancing In the Moonlight (Original Recording),-,10,7,,,,
69,-,Van Morrison,Brown Eyed Girl,-,17,86,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,35,2,225,,,,
71,-,Lou Reed,Walk On the Wild Side,-,17,6,,,,
72,-,Shinedown,Sound of Madness,-,3,7,,,,
73,-,Fleetwood Mac,Landslide,-,7,135,,,,
74,down,Fleetwood Mac,The Chain,38,2,206,,,,
75,-,Bruce Springsteen,Dancing In the Dark,-,17,78,,,,
76,-,Santana,Smooth (feat. Rob Thomas),-,58,19,,,,
77,down,Creedence Clearwater Revival,Bad Moon Rising,64,5,179,,,,
78,-,LINKIN PARK,One Step Closer,-,70,7,,,,
79,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,8,,,,
80,-,Queen,Don't Stop Me Now,-,6,105,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,66,2,122,,,,
82,down,Eagles,Hotel California,28,7,218,,,,
83,-,Queen,We Are the Champions,-,10,121,,,,
84,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,47,3,,,,
85,-,Heart,Alone,-,8,35,,,,
86,-,Wheatus,Teenage Dirtbag,-,12,27,,,,
87,-,Blue Swede,Hooked On a Feeling,-,28,7,,,,
88,-,Ritchie Valens,"Come On, Let's Go",-,88,1,,,,
89,-,Heart,Crazy On You,-,18,13,,,,
90,down,Neil Young,Harvest Moon,87,7,67,,,,
91,-,Pink Floyd,Wish You Were Here,-,7,185,,,,
92,down,Aerosmith,Dream On,42,20,64,,,,
93,-,Black Sabbath,Paranoid,-,17,25,,,,
94,down,Fleetwood Mac,Go Your Own Way,93,12,50,,,,
95,down,Wheeler Walker Jr.,Fuck This Job,80,3,17,,,,
96,down,Led Zeppelin,Stairway to Heaven,24,15,79,,,,
97,-,David Bowie & Queen,Under Pressure,-,58,7,,,,
98,down,Nickelback,Rockstar,82,38,9,,,,
99,-,NOTHING MORE,IF IT DOESN'T HURT,-,34,3,,,,
100,-,Sheryl Crow,If It Makes You Happy,-,28,8,,,,
