Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),7,1,24,,,,
2,down,Måneskin,Beggin,1,1,33,,,,
3,up,Meat Loaf,Paradise By the Dashboard Light,15,3,6,,,,
4,up,Meat Loaf,Two Out of Three Ain't Bad,17,4,3,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,36,,,,
6,-,Nu Breed & Jesse Howard,Welcome to My House,-,6,1,,,,
7,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),19,7,2,,,,
8,down,AC/DC,Thunderstruck,4,1,117,70,2019-11-17,63,2019-12-08
9,up,Meat Loaf,Bat Out of Hell,18,9,2,,,,
10,down,Ghost,Call Me Little Sunshine,9,8,2,,,,
11,down,Wig Wam,Do Ya Wanna Taste It,2,2,3,,,,
12,-,Neil Young,Heart of Gold,-,4,26,,,,
13,down,Disturbed,The Sound of Silence,10,1,117,,,,
14,-,Neil Young,Harvest Moon,-,7,28,,,,
15,down,Journey,Don't Stop Believin',6,1,117,,,,
16,up,Foreigner,I Want to Know What Love Is,59,6,85,,,,
17,down,Sniff 'n' the Tears,Driver's Seat,5,2,10,,,,
18,up,AC/DC,You Shook Me All Night Long,20,4,117,,,,
19,down,Billy Talent,End of Me (feat. Rivers Cuomo),14,8,19,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,28,2,115,,,,
21,-,Tom Petty & The Heartbreakers,Breakdown,-,21,1,,,,
22,down,Gerry Rafferty,Right Down the Line,11,11,3,,,,
23,up,Metallica,Enter Sandman,43,1,117,,,,
24,up,Queen,We Will Rock You,31,2,117,,,,
25,-,Shinedown,Planet Zero,-,25,1,,,,
26,-,Kid Rock,The Last Dance,-,26,1,,,,
27,-,Neil Young,Rockin' in the Free World,-,27,3,,,,
28,up,Bob Dylan,Knockin' On Heaven's Door,60,20,4,,,,
29,-,Neil Young,Old Man,-,21,9,,,,
30,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,2,8,,,,
31,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Longer Still But Not As Long As The],29,29,2,,,,
32,-,Twisted Sister,We're Not Gonna Take It,-,5,15,,,,
33,-,Kansas,Dust In the Wind,-,5,9,,,,
34,down,4 Non Blondes,What's Up?,12,3,117,,,,
35,down,Queen,Bohemian Rhapsody,34,1,117,,,,
36,up,John Mellencamp & Bruce Springsteen,Did You Say Such A Thing,58,36,2,,,,
37,down,AC/DC,Highway to Hell,21,8,116,,,,
38,down,Meat Loaf,Heaven Can Wait,30,30,2,,,,
39,down,Falling In Reverse,Zombified,8,3,4,,,,
40,down,AC/DC,Back In Black,26,7,117,,,,
41,-,Tom Petty,I Won't Back Down,-,9,17,,,,
42,down,Guns N' Roses,Welcome to the Jungle,32,9,43,,,,
43,up,Fleetwood Mac,Dreams,65,1,100,,,,
44,-,Three Days Grace,So Called Life,-,3,8,,,,
45,down,Evanescence,Bring Me To Life,13,1,103,,,,
46,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,117,,,,
47,up,Nickelback,Burn It to the Ground,57,9,65,,,,
48,-,The Ides of March,Vehicle,-,48,1,,,,
49,down,Eagles,Hotel California,38,7,116,,,,
50,-,Airbourne,Runnin' Wild,-,50,1,,,,
51,-,Bryan Adams,Never Gonna Rain,-,32,1,,,,
52,up,The Doors,Roadhouse Blues,62,52,2,,,,
53,-,Don Mclean,American Pie,-,2,55,,,,
54,-,Billy Talent,I Beg To Differ (This Will Get Better),-,3,4,,,,
55,down,Metallica,Nothing Else Matters,27,3,117,,,,
56,down,Duran Duran,Ordinary World,51,7,5,,,,
57,up,Kid Rock,Picture (feat. Sheryl Crow),84,9,90,,,,
58,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,52,1,,,,
59,down,Bon Jovi,Livin' On a Prayer,48,6,95,,,,
60,down,Meat Loaf,For Crying Out Loud,42,42,2,,,,
61,-,Concrete Blonde,Joey,-,1,22,,,,
62,down,Creedence Clearwater Revival,Fortunate Son,49,13,77,,,,
63,-,INXS,Never Tear Us Apart,-,4,3,,,,
64,-,Neil Young & Crazy Horse,Cinnamon Girl,-,64,1,,,,
65,-,Jake Clemons,¡Ayuda! (When the Sun Goes Down),-,65,1,,,,
66,-,Like a Storm,Gangsters Paradise,-,66,1,,,,
67,down,Meat Loaf,All Revved Up with No Place to Go,41,41,2,,,,
68,-,TOOL,The Pot,-,68,2,,,,
69,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],40,40,3,,,,
70,down,Mötley Crüe,Kickstart My Heart,69,12,54,,,,
71,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,40,,,,
72,down,Meat Loaf,I'd Lie for You (And That's the Truth),47,47,2,,,,
73,down,Meat Loaf,Rock 'N' Roll Dreams Come Through,45,45,2,,,,
74,down,Creedence Clearwater Revival,Bad Moon Rising,35,5,100,,,,
75,-,Guns N' Roses,Paradise City,-,16,36,,,,
76,-,Buffalo Springfield,For What It's Worth,-,3,19,,,,
77,down,Gerry Rafferty,Baker Street,72,36,5,,,,
78,-,Bad Wolves,Zombie,-,10,76,,,,
79,-,Nickelback,Rockstar,-,12,81,,,,
80,down,Papa Roach,Stand Up,73,27,2,,,,
81,-,Metallica,Whiskey In the Jar,-,14,48,,,,
82,-,Bon Jovi,Wanted Dead or Alive,-,35,9,,,,
83,-,Dorothy,Rest In Peace,-,75,1,,,,
84,-,Kid Rock,Born Free,-,84,1,,,,
85,-,LINKIN PARK,Numb,-,2,44,,,,
86,-,Rod Stewart,Forever Young,-,6,34,,,,
87,-,Neil Young & Crazy Horse,Southern Man,-,87,1,,,,
88,down,Queen,Another One Bites the Dust,54,8,99,,,,
89,-,Queen,Under Pressure (feat. David Bowie),-,9,55,,,,
90,-,Bryan Adams,Summer Of '69,-,2,111,,,,
91,-,R.E.M.,Everybody Hurts,-,9,38,,,,
92,-,Kansas,Dust In the Wind,-,92,1,,,,
93,-,Billy Talent,Hanging Out with All the Wrong People,-,93,1,,,,
94,-,Queen,Don't Stop Me Now,-,6,73,,,,
95,down,Fleetwood Mac,The Chain,23,2,110,,,,
96,-,Sister Sin,Fight Song,-,96,1,,,,
97,-,Our Lady Peace,Stop Making Stupid People Famous (feat. Pussy Riot),-,44,9,,,,
98,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],44,7,13,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,30,,,,
100,down,The Cranberries,Zombie,33,2,112,,,,
