Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,4,,,,
2,up,TALK,Run Away to Mars,2,1,71,,,,
3,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),17,2,10,,,,
4,down,blink-182,ONE MORE TIME,3,1,10,,,,
5,up,AC/DC,Thunderstruck,6,1,211,70,2019-11-17,63,2019-12-08
6,up,Metallica,Enter Sandman,10,1,211,,,,
7,up,The Rolling Stones,Angry,11,1,12,,,,
8,down,Jelly Roll,Son Of A Sinner,4,1,74,,,,
9,down,Disturbed,The Sound of Silence,5,1,211,,,,
10,up,Kaylee Bell,Keith,99,2,7,,,,
11,up,Thirty Seconds to Mars,The Kill (Bury Me),44,2,10,,,,
12,up,Metallica,Nothing Else Matters,27,3,206,,,,
13,up,Journey,Don't Stop Believin',16,1,211,,,,
14,up,The Goo Goo Dolls,Iris,14,1,150,,,,
15,down,Kiss,I Was Made for Lovin' You,7,7,72,,,,
16,up,Wheatus,Teenage Dirtbag,22,12,13,,,,
17,up,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),24,9,6,,,,
18,up,Jeris Johnson,When the Darkness Comes,38,7,5,,,,
19,down,4 Non Blondes,What's Up?,8,3,211,,,,
20,-,AC/DC,Back In Black,-,7,204,,,,
21,down,Foreigner,I Want to Know What Love Is,9,6,152,,,,
22,down,Redbone,Come and Get Your Love,12,12,32,,,,
23,up,Redbone,Come and Get Your Love,47,6,46,,,,
24,-,Metallica,For Whom the Bell Tolls,-,23,69,,,,
25,up,Papa Roach,Leave a Light On,64,8,9,,,,
26,down,Dolly Parton,Purple Rain,23,23,2,,,,
27,-,Concrete Blonde,Joey,-,1,57,,,,
28,up,Phil Collins,In the Air Tonight,77,1,171,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,13,2,207,,,,
30,down,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),18,18,4,,,,
31,-,Fleetwood Mac,Landslide,-,7,121,,,,
32,-,Creed,Higher,-,2,11,,,,
33,-,Fleetwood Mac,The Chain,-,2,190,,,,
34,-,Black Sabbath,Paranoid,-,17,20,,,,
35,-,Limp Bizkit,Break Stuff,-,5,26,,,,
36,-,Dolly Parton,I Want You Back (feat. Steven Tyler),-,36,1,,,,
37,up,Survivor,Eye of the Tiger,42,8,168,,,,
38,-,Europe,The Final Countdown,-,27,25,,,,
39,-,AC/DC,You Shook Me All Night Long,-,4,206,,,,
40,up,Led Zeppelin,Stairway to Heaven,100,15,65,,,,
41,down,Peter Gabriel,In Your Eyes,19,19,12,,,,
42,down,Dolly Parton,Heart Of Glass (feat. Debbie Harry),33,33,2,,,,
43,down,Bruce Springsteen,Dancing In the Dark,36,17,69,,,,
44,up,The Cranberries,Zombie,46,2,200,,,,
45,down,Ozzy Osbourne,Crazy Train,25,17,106,,,,
46,up,Eagles,Hotel California,79,7,200,,,,
47,up,Pink Floyd,Comfortably Numb,90,23,115,,,,
48,-,The Glorious Sons,S.O.S. (Sawed Off Shotgun),-,27,17,,,,
49,down,Dolly Parton,What’s Up? (feat. Linda Perry),29,17,4,,,,
50,down,Evanescence,Bring Me To Life,15,1,189,,,,
51,-,Lynyrd Skynyrd,Free Bird,-,11,56,,,,
52,-,Queen,Bohemian Rhapsody,-,1,193,,,,
53,down,Wheeler Walker Jr.,Fuck This Job,39,3,11,,,,
54,-,Eagles,Take It Easy,-,41,12,,,,
55,-,Skydiggers,I Will Give You Everything,-,24,1,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,20,1,84,,,,
57,down,Dolly Parton,World On Fire,34,2,6,,,,
58,down,Dolly Parton,Night Moves (feat. Chris Stapleton),26,26,2,,,,
59,down,Kid Rock,Picture (feat. Sheryl Crow),49,9,122,,,,
60,-,Nickelback,Rockstar,-,38,2,,,,
61,up,LINKIN PARK,In the End,97,2,115,,,,
62,up,Guns N' Roses,Welcome to the Jungle,62,9,121,,,,
63,up,The White Stripes,Seven Nation Army,68,19,38,,,,
64,-,Chicago,You're the Inspiration,-,31,18,,,,
65,down,Rage Against the Machine,Killing In the Name,37,1,119,,,,
66,-,Aerosmith,Dream On,-,20,55,,,,
67,up,Fleetwood Mac,Everywhere,75,2,63,,,,
68,-,Poison,Nothin' But a Good Time,-,57,2,,,,
69,down,Judas Priest,Trial By Fire,21,21,2,,,,
70,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,81,1,211,,,,
71,-,Dolly Parton,Open Arms (feat. Steve Perry),-,71,1,,,,
72,-,The Sweet,Fox On the Run,-,63,3,,,,
73,-,AC/DC,T.N.T.,-,21,95,,,,
74,-,AC/DC,Hells Bells,-,22,134,,,,
75,-,Iron Maiden,Run to the Hills,-,55,6,,,,
76,-,AC/DC,Girls Got Rhythm,-,76,1,,,,
77,down,LINKIN PARK,Numb,50,2,107,,,,
78,-,Rammstein,Du hast,-,23,24,,,,
79,-,Eagles,Please Come Home for Christmas,-,12,8,,,,
80,-,Journey,Faithfully,-,16,23,,,,
81,-,The Halo Effect,The Defiant One,-,81,1,,,,
82,-,Metallica,One (Remastered),-,21,95,,,,
83,-,Rob Zombie,Dragula,-,8,54,,,,
84,-,Queen,We Are the Champions,-,10,118,,,,
85,-,Staind,Outside,-,74,2,,,,
86,-,TOOL,Sober,-,19,16,,,,
87,down,Pink Floyd,Wish You Were Here,45,7,175,,,,
88,-,Def Leppard,Hysteria,-,33,20,,,,
89,down,Elvis Presley,Can't Help Falling In Love,71,12,43,,,,
90,-,Creed,One Last Breath,-,11,5,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,116,,,,
92,-,AC/DC,Highway to Hell,-,8,197,,,,
93,down,Don Mclean,American Pie,60,2,97,,,,
94,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,169,,,,
95,-,Bush,Machinehead (Remastered),-,95,1,,,,
96,-,The Police,Every Breath You Take,-,10,110,,,,
97,down,Cutting Crew,(I Just) Died in Your Arms Tonight,70,15,15,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,108,,,,
99,down,Bon Jovi,You Give Love a Bad Name,94,4,27,,,,
100,-,Simple Plan,Perfect,-,77,2,,,,
