Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,78,70,2019-11-17,63,2019-12-08
2,down,The Offspring,Let The Bad Times Roll,1,1,10,,,,
3,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,78,,,,
4,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,4,1,,,,
5,up,Fleetwood Mac,Dreams,7,1,65,,,,
6,up,Disturbed,The Sound of Silence,10,1,78,,,,
7,up,AC/DC,Back In Black,12,7,78,,,,
8,up,Seal,Kiss from a Rose,69,8,2,,,,
9,down,Metallica,Enter Sandman,3,1,78,,,,
10,up,4 Non Blondes,What's Up?,19,3,78,,,,
11,up,AC/DC,You Shook Me All Night Long,11,4,78,,,,
12,down,Journey,Don't Stop Believin',9,1,78,,,,
13,-,Spiritbox,Circle With Me,-,13,1,,,,
14,down,Metallica,Nothing Else Matters,5,3,78,,,,
15,up,Queen,Bohemian Rhapsody,22,1,78,,,,
16,up,AC/DC,Highway to Hell,20,8,77,,,,
17,up,Fleetwood Mac,The Chain,64,2,76,,,,
18,up,Pink Floyd,Wish You Were Here,42,7,70,,,,
19,up,Eagles,Hotel California,25,7,77,,,,
20,up,Bryan Adams,Summer Of '69,36,2,77,,,,
21,up,Royal Blood,Typhoons,90,21,5,,,,
22,down,The Goo Goo Dolls,Iris,17,1,44,,,,
23,up,The Cranberries,Zombie,31,2,75,,,,
24,up,Queen,We Will Rock You,49,2,78,,,,
25,up,JJ Wilde,Mercy,53,25,6,,,,
26,-,Soundgarden,Black Hole Sun,-,25,6,,,,
27,-,Royal Blood,Boilermaker,-,17,2,,,,
28,up,Bon Jovi,Livin' On a Prayer,28,6,60,,,,
29,up,3 Doors Down,Kryptonite,50,3,52,,,,
30,down,Phil Collins,In the Air Tonight,21,1,69,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,20,45,,,,
32,down,Greta Van Fleet,Heat Above,6,6,8,,,,
33,up,Survivor,Eye of the Tiger,56,8,70,,,,
34,up,AC/DC,Hells Bells,87,22,64,,,,
35,up,The Pretty Reckless,And So It Went (feat. Tom Morello),63,12,11,,,,
36,up,Fleetwood Mac,Landslide,96,7,41,,,,
37,down,The Animals,The House of the Rising Sun,26,1,58,,,,
38,up,Led Zeppelin,Stairway to Heaven,72,16,33,,,,
39,down,Metallica,The Unforgiven,14,10,67,,,,
40,-,Metallica,Master of Puppets (Remastered),-,1,5,,,,
41,up,Counting Crows,Mr. Jones,45,4,22,,,,
42,-,Scorpions,Wind of Change,-,23,22,,,,
43,-,Bad Wolves,Zombie,-,10,65,,,,
44,up,Disturbed,Down With the Sickness,62,18,40,,,,
45,up,Weezer,Island In the Sun,97,5,17,,,,
46,down,Foreigner,I Want to Know What Love Is,41,6,62,,,,
47,-,Norman Greenbaum,Spirit In the Sky,-,2,21,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,12,41,,,,
49,down,Creedence Clearwater Revival,Bad Moon Rising,13,5,64,,,,
50,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,31,,,,
51,down,Evanescence,Bring Me To Life,30,1,67,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,6,32,,,,
53,down,Falling In Reverse,Popular Monster,38,6,59,,,,
54,-,Papa Roach,Last Resort,-,26,10,,,,
55,down,Queen,I Want To Break Free,46,5,62,,,,
56,down,LINKIN PARK,In the End,47,2,21,,,,
57,up,Queen,We Are the Champions,95,10,57,,,,
58,-,John Mellencamp,Hurts So Good,-,1,9,,,,
59,-,Marjo,Ailleurs,-,56,2,,,,
60,down,The Offspring,Gone Away,2,2,3,,,,
61,-,STARSET,INFECTED,-,61,1,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,18,2,76,,,,
63,-,Queen,Radio Ga Ga,-,11,48,,,,
64,-,Peter Gabriel,Solsbury Hill,-,40,2,,,,
65,down,Foo Fighters,Waiting on a War,34,1,15,,,,
66,-,Skid Row,I Remember You,-,66,1,,,,
67,up,Electric Light Orchestra,Don't Bring Me Down,82,9,11,,,,
68,-,The Rolling Stones,Gimme Shelter,-,17,5,,,,
69,down,Lynyrd Skynyrd,Sweet Home Alabama,37,2,33,,,,
70,-,Everlast,What It's Like,-,21,8,,,,
71,-,The Sheepdogs,Keep on Loving You,-,22,1,,,,
72,-,Billy Joel,Piano Man,-,10,43,,,,
73,down,Mötley Crüe,Kickstart My Heart,57,12,23,,,,
74,down,Metallica,One (Remastered),66,21,43,,,,
75,up,Bruce Springsteen,Dancing In the Dark,75,17,30,,,,
76,down,Queen,Another One Bites the Dust,73,8,66,,,,
77,-,Royal Blood,Trouble’s Coming,-,41,3,,,,
78,down,Def Leppard,Pour Some Sugar On Me,67,14,52,,,,
79,-,Jonathan Young & Judge & Jury,Land of the Living,-,79,1,,,,
80,down,Toto,Africa,60,7,70,,,,
81,-,Tom Cochrane & Red Rider,Life Is a Highway,-,63,1,,,,
82,down,LINKIN PARK,Numb,71,2,19,,,,
83,-,Genesis,That's All,-,55,1,,,,
84,-,The Fray,How to Save a Life,-,9,18,,,,
85,down,Bryan Adams,(Everything I Do) I Do It for You,74,17,24,,,,
86,-,Shinedown,Simple Man,-,23,11,,,,
87,-,Bon Jovi,You Give Love a Bad Name,-,4,15,,,,
88,-,Bryan Adams,Heaven,-,23,10,,,,
89,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,40,2,,,,
90,-,Van Morrison,Into the Mystic,-,2,19,,,,
91,down,Kid Rock,All Summer Long,43,14,41,,,,
92,-,Royal Blood,Oblivion,-,92,1,,,,
93,-,Metallica,For Whom the Bell Tolls,-,23,22,,,,
94,down,LINKIN PARK,What I've Done,92,32,13,,,,
95,-,The Outfield,Your Love,-,4,5,,,,
96,-,Jefferson Airplane,White Rabbit,-,18,7,,,,
97,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),27,1,14,,,,
98,-,Dire Straits,Walk of Life,-,57,3,,,,
99,-,Marcy Playground,Sex & Candy,-,99,1,,,,
100,down,AC/DC,T.N.T.,54,21,45,,,,
