Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,32,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,35,,,,
3,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,84,1,20,,,,
4,down,Falling In Reverse,Watch the World Burn,3,2,4,,,,
5,up,Metallica,Enter Sandman,9,1,172,,,,
6,up,AC/DC,Thunderstruck,6,1,172,70,2019-11-17,63,2019-12-08
7,up,Journey,Don't Stop Believin',10,1,172,,,,
8,-,The Verve Pipe,The Freshmen,-,8,2,,,,
9,down,Disturbed,The Sound of Silence,4,1,172,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,16,2,170,,,,
11,up,LINKIN PARK,Numb,12,2,71,,,,
12,up,Foreigner,I Want to Know What Love Is,23,6,122,,,,
13,-,Lynyrd Skynyrd,Simple Man,-,13,29,,,,
14,down,Metallica,Nothing Else Matters,11,3,167,,,,
15,up,LINKIN PARK,In the End,15,2,78,,,,
16,up,AC/DC,You Shook Me All Night Long,21,4,169,,,,
17,up,Van Morrison,Brown Eyed Girl,72,17,60,,,,
18,down,Nickelback,San Quentin,7,2,25,,,,
19,up,Guns N' Roses,Welcome to the Jungle,37,9,93,,,,
20,down,Måneskin,THE LONELIEST,8,3,20,,,,
21,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,25,1,172,,,,
22,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],32,2,8,,,,
23,down,Fleetwood Mac,Dreams,18,1,57,94,2020-10-18,94,2020-10-18
24,up,AC/DC,Highway to Hell,53,8,164,,,,
25,down,Limp Bizkit,Break Stuff,5,5,9,,,,
26,up,Aerosmith,Dream On,27,20,33,,,,
27,up,Elvis Presley,Suspicious Minds,43,8,30,,,,
28,down,Eagles,Hotel California,24,7,163,,,,
29,down,The Cars,Drive,13,13,13,,,,
30,-,Redbone,Come and Get Your Love,-,6,36,,,,
31,up,Fleetwood Mac,The Chain,57,2,156,,,,
32,-,Godsmack,Surrender,-,5,9,,,,
33,up,The Goo Goo Dolls,Iris,44,1,116,,,,
34,down,Survivor,Eye of the Tiger,14,8,135,,,,
35,-,Billy Joel,Piano Man,-,10,64,,,,
36,up,Metallica,Whiskey In the Jar,54,14,63,,,,
37,down,4 Non Blondes,What's Up?,26,3,172,,,,
38,up,Phil Collins,In the Air Tonight,49,1,137,,,,
39,up,HARDY,Jack,55,9,10,,,,
40,down,AC/DC,Back In Black,31,7,168,,,,
41,down,Nickelback,Burn It to the Ground,22,9,108,,,,
42,down,Rob Zombie,Dragula,39,8,28,,,,
43,up,Train,Drops of Jupiter,61,23,38,,,,
44,down,The Outfield,Your Love,34,4,55,,,,
45,up,Skillet,Psycho In My Head,47,22,4,,,,
46,down,Falling In Reverse,Voices in My Head,38,1,9,,,,
47,-,Heart,Alone,-,8,24,,,,
48,down,Falling In Reverse,Popular Monster,17,6,66,,,,
49,up,The White Stripes,Seven Nation Army,68,19,8,,,,
50,up,The Cars,You Might Think,100,50,2,,,,
51,up,Pink Floyd,Wish You Were Here,66,7,143,,,,
52,down,Queen,We Will Rock You,36,2,166,,,,
53,up,Rage Against the Machine,Killing In the Name,63,1,94,,,,
54,up,The Cranberries,Zombie,60,2,163,,,,
55,up,Metallica,The Unforgiven,91,10,110,,,,
56,up,Van Halen,Jump,98,4,15,,,,
57,up,Mötley Crüe,Kickstart My Heart,76,12,81,,,,
58,-,Queen,Don't Stop Me Now,-,6,92,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,2,61,,,,
60,up,Led Zeppelin,Stairway to Heaven,99,15,36,,,,
61,-,The Animals,The House of the Rising Sun,-,1,133,,,,
62,up,Nickelback,Rockstar,94,12,119,,,,
63,-,Santana,Smooth (feat. Rob Thomas),-,58,10,,,,
64,-,Disturbed,Bad Man (Kordhell Remix),-,64,1,,,,
65,up,The Hollies,Long Cool Woman (In a Black Dress),96,11,5,,,,
66,down,Nickelback,She Keeps Me Up,33,1,24,,,,
67,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,40,5,,,,
68,up,Guns N' Roses,Paradise City,69,16,73,,,,
69,down,Bruce Springsteen,I'm on Fire,62,15,24,,,,
70,down,Norman Greenbaum,Spirit In the Sky,52,2,57,,,,
71,-,Eric Clapton,Theme From A Movie That Never Happened (Orchestral),-,71,1,,,,
72,up,Evanescence,Bring Me To Life,74,1,152,,,,
73,-,Queen,I Want To Break Free,-,5,77,,,,
74,-,Don Mclean,American Pie,-,2,83,,,,
75,-,Fleetwood Mac,Landslide,-,7,88,,,,
76,down,Elvis Presley,In the Ghetto,65,20,7,,,,
77,-,Shinedown,Simple Man,-,23,21,,,,
78,-,Hinder,Lips of an Angel,-,14,31,,,,
79,-,System Of A Down,Chop Suey!,-,28,25,,,,
80,-,Metallica,Turn the Page,-,50,11,,,,
81,down,Guns N' Roses,November Rain,45,23,100,,,,
82,down,Everybody Loves an Outlaw,I See Red,81,1,43,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,101,,,,
84,-,Journey,Separate Ways (Worlds Apart),-,3,17,,,,
85,-,The Fray,How to Save a Life,-,9,41,,,,
86,-,Black Sabbath,Paranoid,-,17,11,,,,
87,up,AC/DC,Hells Bells,89,22,109,,,,
88,-,Godsmack,Truth,-,47,1,,,,
89,-,Eagles,Take It to the Limit,-,9,1,,,,
90,down,Journey,Open Arms,88,6,13,,,,
91,-,Megadeth,Delivering The Goods,-,91,1,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,112,,,,
93,down,Creedence Clearwater Revival,Bad Moon Rising,51,5,140,,,,
94,down,Skillet,Unbreakable Soul,20,20,2,,,,
95,down,Måneskin,I WANNA BE YOUR SLAVE,73,1,74,,,,
96,-,Three Days Grace,I Hate Everything About You,-,58,8,,,,
97,-,Metallica,For Whom the Bell Tolls,-,23,51,,,,
98,-,Kiss,I Was Made for Lovin' You,-,7,61,,,,
99,down,Ozzy Osbourne,Crazy Train,29,17,75,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,6,132,,,,
