Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,2,1,21,,,,
2,up,The Cramps,Goo Goo Muck,4,2,3,,,,
3,down,Metallica,Lux Æterna,1,1,2,,,,
4,down,Fleetwood Mac,Everywhere,3,2,29,,,,
5,up,Jelly Roll,Son Of A Sinner,5,1,24,,,,
6,up,Nickelback,She Keeps Me Up,8,1,14,,,,
7,up,Måneskin,THE LONELIEST,10,3,9,,,,
8,down,Nickelback,San Quentin,6,2,14,,,,
9,up,Jelly Roll,she,13,9,2,,,,
10,down,AC/DC,Thunderstruck,9,1,161,70,2019-11-17,63,2019-12-08
11,up,Fleetwood Mac,Little Lies,15,9,25,,,,
12,up,Metallica,Enter Sandman,24,1,161,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,17,2,159,,,,
14,up,Disturbed,The Sound of Silence,18,1,161,,,,
15,up,Fleetwood Mac,Dreams,23,1,136,,,,
16,down,Apocalyptica,Nothing Else Matters,11,11,3,,,,
17,up,Fleetwood Mac,Go Your Own Way,22,12,20,,,,
18,up,Fleetwood Mac,The Chain,20,2,146,,,,
19,up,Nickelback,Burn It to the Ground,57,9,97,,,,
20,down,Fleetwood Mac,Dreams,16,1,49,94,2020-10-18,94,2020-10-18
21,up,Spacehog,In the Meantime,27,5,2,,,,
22,down,Journey,Don't Stop Believin',19,1,161,,,,
23,down,Metallica,Nothing Else Matters,21,3,156,,,,
24,up,Fleetwood Mac,Rhiannon,31,11,26,,,,
25,down,Fleetwood Mac,Songbird,14,4,2,,,,
26,up,Queen,We Will Rock You,37,2,156,,,,
27,up,4 Non Blondes,What's Up?,46,3,161,,,,
28,up,Fleetwood Mac,Landslide,28,7,79,,,,
29,-,Skillet,Feel Invincible,-,29,1,,,,
30,down,AC/DC,Back In Black,25,7,157,,,,
31,up,Queen,Bohemian Rhapsody,40,1,159,,,,
32,down,Foreigner,I Want to Know What Love Is,7,6,114,,,,
33,up,Aerosmith,Dream On,42,20,23,,,,
34,up,The Outfield,Your Love,59,4,44,,,,
35,-,Bryan Adams,Let's Get Christmas Going,-,35,1,,,,
36,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,6,1,,,,
37,up,Fleetwood Mac,Everywhere,48,12,6,,,,
38,down,Guns N' Roses,Welcome to the Jungle,32,9,82,,,,
39,down,Fleetwood Mac,Go Your Own Way,26,6,49,,,,
40,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,14,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,6,127,,,,
42,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,63,1,161,,,,
43,-,Chris Rea,Driving Home for Christmas,-,3,14,45,2019-12-22,45,2019-12-22
44,-,Skillet,Psycho In My Head,-,22,1,,,,
45,up,The Goo Goo Dolls,Iris,49,1,106,,,,
46,up,The Cranberries,Zombie,55,2,152,,,,
47,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],68,7,37,,,,
48,down,Metallica,Master of Puppets (Remastered),44,1,32,,,,
49,down,Eagles,Hotel California,45,7,153,,,,
50,down,Guns N' Roses,November Rain (2022 Version),38,30,4,,,,
51,up,Disturbed,Down With the Sickness,74,18,77,,,,
52,-,Evanescence,Bring Me To Life,-,1,142,,,,
53,down,Suzi Quatro,She's in Love with You,30,2,10,,,,
54,-,Queen,Under Pressure (feat. David Bowie),-,9,60,,,,
55,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),94,1,36,,,,
56,-,Mötley Crüe,Kickstart My Heart,-,12,76,,,,
57,-,Ram Jam,Black Betty,-,25,49,,,,
58,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,33,,,,
59,-,Roger Waters,Comfortably Numb 2022,-,16,3,,,,
60,-,The Police,Every Breath You Take,-,10,85,,,,
61,up,Nickelback,Rockstar,96,12,109,,,,
62,down,Survivor,Eye of the Tiger,34,8,126,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,20,82,,,,
64,up,Led Zeppelin,Stairway to Heaven,84,16,84,,,,
65,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,112,,,,
66,-,Journey,Separate Ways (Worlds Apart),-,3,16,,,,
67,-,Pink Floyd,Wish You Were Here,-,7,137,,,,
68,up,The Animals,The House of the Rising Sun,93,1,128,,,,
69,down,Fleetwood Mac,You Make Loving Fun,39,39,2,,,,
70,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,65,,,,
71,-,Rage Against the Machine,Killing In the Name,-,1,88,,,,
72,-,Guns N' Roses,Paradise City,-,16,64,,,,
73,-,Black Sabbath,Changes,-,73,1,,,,
74,-,Disturbed,Don't Tell Me (featuring Ann Wilson),-,9,3,,,,
75,-,Everybody Loves an Outlaw,I See Red,-,1,40,,,,
76,-,HARDY,Jack,-,9,3,,,,
77,-,Catch Your Breath,Dial Tone,-,77,1,,,,
78,-,Neil Young,Harvest Moon,-,7,41,,,,
79,-,Ozzy Osbourne,Crazy Train,-,17,70,,,,
80,-,Pantera,Walk,-,69,1,,,,
81,down,AC/DC,You Shook Me All Night Long,29,4,158,,,,
82,-,Limp Bizkit,Break Stuff,-,5,5,,,,
83,-,Nickelback,Savin' Me,-,66,4,,,,
84,down,Fleetwood Mac,Don't Stop,36,27,8,,,,
85,down,Bryan Adams,Summer Of '69,47,2,153,,,,
86,down,The Rolling Stones,Paint It Black,79,12,16,,,,
87,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,36,25,,,,
88,down,Metallica,One (Remastered),52,21,83,,,,
89,-,Boston,More Than a Feeling,-,5,68,,,,
90,up,LINKIN PARK,In the End,97,2,71,,,,
91,down,Fleetwood Mac,Say You Love Me,43,43,2,,,,
92,-,Guns N' Roses,Patience,-,38,14,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,2,55,,,,
94,down,blink-182,EDGING,76,2,7,,,,
95,down,Metallica,Whiskey In the Jar,67,14,59,,,,
96,down,Metallica,For Whom the Bell Tolls,51,23,45,,,,
97,-,The Doors,Light My Fire,-,97,1,,,,
98,down,Bad Omens,Just Pretend,50,6,7,,,,
99,down,Pink Floyd,Comfortably Numb,95,23,91,,,,
100,-,Glass Tiger,Someday,-,43,2,,,,
