Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,4,1,2,,,,
2,up,Thirty Seconds to Mars,The Kill (Bury Me),29,2,2,,,,
3,down,The Rolling Stones,Angry,1,1,4,,,,
4,down,TALK,Run Away to Mars,2,1,63,,,,
5,up,4 Non Blondes,What's Up?,6,3,203,,,,
6,down,Disturbed,The Sound of Silence,5,1,203,,,,
7,-,U2,Atomic City,-,2,1,,,,
8,down,Metallica,Enter Sandman,3,1,203,,,,
9,down,AC/DC,Thunderstruck,8,1,203,70,2019-11-17,63,2019-12-08
10,-,Sum 41,Landmines,-,10,1,,,,
11,up,Wheeler Walker Jr.,Fuck This Job,11,3,4,,,,
12,up,Fleetwood Mac,Songbird,87,4,7,,,,
13,down,Journey,Don't Stop Believin',7,1,203,,,,
14,down,Jelly Roll,Son Of A Sinner,10,1,66,,,,
15,down,blink-182,MORE THAN YOU KNOW,13,13,2,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,23,1,80,,,,
17,up,Dolly Parton,What’s Up? (feat. Linda Perry),28,17,2,,,,
18,-,The Rolling Stones,Sweet Sounds Of Heaven,-,5,1,,,,
19,up,The Cranberries,Zombie,31,2,192,,,,
20,up,LINKIN PARK,In the End,86,2,107,,,,
21,-,Led Zeppelin,Stairway to Heaven,-,15,60,,,,
22,-,Fleetwood Mac,Dreams,-,1,161,,,,
23,up,Rob Zombie,Dragula,39,8,47,,,,
24,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,24,1,,,,
25,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,20,1,203,,,,
26,up,Pink Floyd,Wish You Were Here,44,7,168,,,,
27,up,Billy Joel,Piano Man,38,10,74,,,,
28,-,Neil Young,Harvest Moon,-,13,55,,,,
29,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,29,1,,,,
30,down,Wheatus,Teenage Dirtbag,26,12,5,,,,
31,down,Fleetwood Mac,Dreams,25,1,88,94,2020-10-18,94,2020-10-18
32,up,LINKIN PARK,Numb,36,2,100,,,,
33,up,Van Morrison,Brown Eyed Girl,89,17,78,,,,
34,down,Eagles,Hotel California,21,7,193,,,,
35,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,35,1,,,,
36,up,U2,With or Without You,59,10,16,,,,
37,-,Rage Against the Machine,Killing In the Name,-,1,113,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,92,2,89,,,,
39,-,Loverboy,Turn Me Loose,-,39,3,,,,
40,down,Fleetwood Mac,The Chain,35,2,185,,,,
41,-,The Outfield,Your Love,-,4,78,,,,
42,-,Michel Pagliaro,Lovin' You Ain't Easy,-,42,1,,,,
43,down,Evanescence,Bring Me To Life,16,1,181,,,,
44,down,AC/DC,You Shook Me All Night Long,30,4,200,,,,
45,down,Journey,Separate Ways (Worlds Apart),43,3,23,,,,
46,-,Fleetwood Mac,Go Your Own Way,-,12,37,,,,
47,-,Sophie Lloyd & Lzzy Hale,Imposter Syndrome (feat. Lzzy Hale),-,47,1,,,,
48,down,Metallica,Nothing Else Matters,19,3,198,,,,
49,-,AC/DC,Hells Bells,-,22,128,,,,
50,up,AC/DC,Back In Black,50,7,198,,,,
51,-,Disturbed,Down With the Sickness,-,18,92,,,,
52,-,AC/DC,Highway to Hell,-,8,191,,,,
53,up,Rod Stewart,Forever Young,66,6,79,,,,
54,-,Chicago,You're the Inspiration,-,31,17,,,,
55,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,55,5,,,,
56,up,The Proclaimers,I'm Gonna Be (500 Miles),78,5,137,,,,
57,down,The White Stripes,Seven Nation Army,45,19,32,,,,
58,up,The Police,Every Breath You Take,70,10,106,,,,
59,-,The Zombies,Time of the Season,-,45,11,,,,
60,down,Bruce Springsteen,Dancing In the Dark,49,17,64,,,,
61,down,Nazareth,This Flight Tonight,41,17,5,,,,
62,-,Bob Dylan,Knockin' On Heaven's Door,-,20,5,,,,
63,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,57,13,,,,
64,-,Metallica,For Whom the Bell Tolls,-,23,66,,,,
65,up,Pink Floyd,Comfortably Numb,79,23,111,,,,
66,-,Barenaked Ladies,Lovin' Life,-,53,2,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,20,104,,,,
68,down,Black Sabbath,Paranoid,55,17,18,,,,
69,-,Courtney Hadwin,Monsters,-,69,1,,,,
70,-,Queen,Bohemian Rhapsody,-,1,191,,,,
71,down,Bad Omens,Just Pretend,12,6,33,,,,
72,-,Sleep Token,The Summoning,-,14,8,,,,
73,-,Natasha Bedingfield,Pocketful of Sunshine,-,55,6,,,,
74,-,Survivor,Eye of the Tiger,-,8,160,,,,
75,-,Shinedown,Second Chance,-,24,5,,,,
76,-,Billy Talent,Rusted from the Rain,-,38,5,,,,
77,down,The Killers,Mr. Brightside,53,9,86,,,,
78,up,AC/DC,Who Made Who,85,56,17,,,,
79,-,Toto,Africa,-,7,152,,,,
80,-,Journey,Any Way You Want It,-,17,15,,,,
81,-,Ram Jam,Black Betty,-,25,68,,,,
82,-,Metallica,Whiskey In the Jar,-,14,78,,,,
83,down,Van Morrison,Into the Mystic,74,2,44,,,,
84,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,164,,,,
85,up,Lynyrd Skynyrd,Free Bird,97,11,54,,,,
86,-,Audioslave,Like a Stone,-,36,19,,,,
87,down,Ozzy Osbourne,Crazy Train,47,17,99,,,,
88,down,Phil Collins,In the Air Tonight,17,1,163,,,,
89,-,Meat Loaf,Paradise By the Dashboard Light,-,3,13,,,,
90,-,Dexys Midnight Runners,Come On Eileen,-,69,2,,,,
91,-,The Tragically Hip,New Orleans Is Sinking,-,25,17,,,,
92,down,Elvis Presley,Can't Help Falling In Love,83,12,40,,,,
93,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,37,,,,
94,down,LINKIN PARK,Breaking the Habit,57,57,3,,,,
95,-,Within Temptation,Ritual,-,95,1,,,,
96,down,Metallica,Turn the Page,95,50,15,,,,
97,-,Aerosmith,Dream On,-,20,53,,,,
98,down,Queen,We Are the Champions,76,10,116,,,,
99,-,New Years Day,Vampyre,-,99,1,,,,
100,-,System Of A Down,Chop Suey!,-,28,30,,,,
