Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mellencamp,Hurts So Good,21,1,7,,,,
2,up,The Cranberries,Zombie,2,2,71,,,,
3,up,Bryan Adams,Summer Of '69,5,2,73,,,,
4,up,Norman Greenbaum,Spirit In the Sky,13,2,19,,,,
5,up,John Mellencamp,Jack & Diane,43,5,3,,,,
6,up,Bon Jovi,Livin' On a Prayer,17,6,56,,,,
7,up,Finger Eleven,Paralyzer,18,7,3,,,,
8,up,Weezer,Island In the Sun,8,5,13,,,,
9,up,Heart,Alone,27,8,9,,,,
10,up,Creedence Clearwater Revival,Down On the Corner,20,8,12,,,,
11,up,Poison,Every Rose Has Its Thorn,25,10,14,,,,
12,up,Billy Idol,"White Wedding, Pt. 1",48,12,10,,,,
13,up,Billy Idol,Rebel Yell,15,11,12,,,,
14,up,The Offspring,The Kids Aren't Alright,32,14,3,,,,
15,up,Evanescence,Going Under,23,15,2,,,,
16,up,Bon Jovi,You Give Love a Bad Name,30,4,13,,,,
17,up,Tom Petty,Free Fallin',40,10,21,,,,
18,down,Evanescence,Bring Me To Life,7,1,63,,,,
19,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),53,13,5,,,,
20,up,Lenny Kravitz,Fly Away,58,14,2,,,,
21,up,Aerosmith,Cryin',60,21,2,,,,
22,up,Drowning Pool,Bodies,33,22,2,,,,
23,up,Simple Minds,Don't You (Forget About Me),63,23,2,,,,
24,up,Def Leppard,Photograph,62,24,2,,,,
25,up,Lenny Kravitz,Are You Gonna Go My Way,84,25,2,,,,
26,-,U2,With or Without You,-,10,7,,,,
27,up,blink-182,I Miss You,38,27,2,,,,
28,down,AC/DC,Thunderstruck,3,1,74,70,2019-11-17,63,2019-12-08
29,up,Papa Roach,Last Resort,92,29,2,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,1,74,,,,
31,-,The J. Geils Band,Centerfold,-,31,1,,,,
32,up,The Killers,When You Were Young,37,32,5,,,,
33,-,Bachman-Turner Overdrive,Takin' Care of Business,-,33,2,,,,
34,-,Lynyrd Skynyrd,Simple Man,-,13,15,,,,
35,down,Queen,Bohemian Rhapsody,16,1,74,,,,
36,down,Metallica,Enter Sandman,10,1,74,,,,
37,down,Concrete Blonde,Joey,1,1,8,,,,
38,up,Ugly Kid Joe,Cats In the Cradle,39,38,2,,,,
39,down,Disturbed,The Sound of Silence,12,1,74,,,,
40,-,Eric Clapton,I Shot the Sheriff,-,40,1,,,,
41,-,Kiss,Rock and Roll All Nite,-,41,1,,,,
42,down,Journey,Don't Stop Believin',4,1,74,,,,
43,down,Fleetwood Mac,Dreams,6,1,61,,,,
44,-,blink-182,What's My Age Again?,-,39,1,,,,
45,-,Bryan Adams,Cuts Like a Knife,-,45,1,,,,
46,down,ポリス,Roxanne,34,34,2,,,,
47,up,Queens of the Stone Age,No One Knows,94,47,2,,,,
48,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,60,,,,
49,down,Metallica,Nothing Else Matters,11,3,74,,,,
50,-,38 Special,Caught Up In You,-,50,1,,,,
51,-,Quarterflash,Harden My Heart,-,51,1,,,,
52,down,Rise Against,Savior,45,45,2,,,,
53,down,The Offspring,Let The Bad Times Roll,28,1,6,,,,
54,-,Evanescence,My Immortal,-,10,1,,,,
55,-,Soundgarden,Spoonman,-,55,1,,,,
56,up,Queen,Another One Bites the Dust,78,8,62,,,,
57,down,Fleetwood Mac,The Chain,41,2,72,,,,
58,-,Falling In Reverse,Popular Monster,-,6,56,,,,
59,down,AC/DC,Back In Black,24,7,74,,,,
60,down,4 Non Blondes,What's Up?,29,3,74,,,,
61,down,AC/DC,You Shook Me All Night Long,14,4,74,,,,
62,down,Mammoth WVH,Don’t Back Down,46,28,2,,,,
63,-,Fleetwood Mac,Dreams,-,1,20,94,2020-10-18,94,2020-10-18
64,-,Generation X,Dancing with Myself,-,30,6,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,12,38,,,,
66,up,Queen,We Will Rock You,77,2,74,,,,
67,-,The Offspring,Self - Esteem,-,15,3,,,,
68,up,Evanescence,Better Without You,100,57,4,,,,
69,down,Bad Wolves,Zombie,52,10,63,,,,
70,-,The Runaways,Cherry Bomb,-,70,1,,,,
71,up,Buddy Holly,Everyday,86,37,2,,,,
72,down,Queen,I Want To Break Free,35,5,59,,,,
73,up,Kid Rock,All Summer Long,91,14,37,,,,
74,-,Breaking Benjamin,The Diary of Jane,-,74,1,,,,
75,down,GOJIRA,Amazonia,36,36,2,,,,
76,down,AC/DC,Hells Bells,44,22,60,,,,
77,-,R.E.M.,Losing My Religion,-,2,43,,,,
78,-,The Beach Boys,Good Vibrations,-,62,1,,,,
79,down,Metallica,The Unforgiven,31,10,63,,,,
80,-,Survivor,Eye of the Tiger,-,8,67,,,,
81,down,Phil Collins,In the Air Tonight,22,1,65,,,,
82,-,The Offspring,Come Out and Play,-,53,1,,,,
83,-,Billy Idol,Mony Mony,-,35,3,,,,
84,down,LINKIN PARK,Numb,55,2,16,,,,
85,-,Buffalo Springfield,For What It's Worth,-,3,16,,,,
86,-,Led Zeppelin,Immigrant Song,-,34,10,,,,
87,-,Fleetwood Mac,Rhiannon,-,11,13,,,,
88,down,The Beatles,Here Comes the Sun (2019 Mix),19,9,29,,,,
89,down,LINKIN PARK,In the End,73,2,17,,,,
90,-,Disturbed,Down With the Sickness,-,18,37,,,,
91,-,The Offspring,"You're Gonna Go Far, Kid",-,17,14,,,,
92,down,Eagles,Hotel California,51,7,73,,,,
93,-,Helloween,Skyfall (Single Edit),-,93,1,,,,
94,up,Kid Rock,Picture (feat. Sheryl Crow),97,9,62,,,,
95,-,The Offspring,Pretty Fly (For a White Guy),-,8,4,,,,
96,-,Pink Floyd,Comfortably Numb,-,23,54,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,16,29,,,,
98,-,Queen,Don't Stop Me Now,-,6,56,,,,
99,-,R.E.M.,Everybody Hurts,-,9,26,,,,
100,-,The Pretty Reckless,And So It Went (feat. Tom Morello),-,12,7,,,,
