Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,2,1,78,,,,
2,up,Bob Seger & The Silver Bullet Band,Against the Wind,29,2,9,,,,
3,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,45,1,32,,,,
4,down,Shinedown,Sound of Madness,3,3,2,,,,
5,-,Bob Seger & The Silver Bullet Band,Night Moves,-,4,10,,,,
6,down,Disturbed,The Sound of Silence,5,1,218,,,,
7,up,Jelly Roll,Son Of A Sinner,9,1,81,,,,
8,up,Bon Jovi,You Give Love a Bad Name,75,4,29,,,,
9,down,Bring Me The Horizon,Kool-Aid,8,8,2,,,,
10,up,Metallica,Enter Sandman,11,1,218,,,,
11,down,AC/DC,Thunderstruck,7,1,218,70,2019-11-17,63,2019-12-08
12,down,blink-182,ONE MORE TIME,6,1,17,,,,
13,up,Journey,Don't Stop Believin',14,1,218,,,,
14,up,4 Non Blondes,What's Up?,18,3,218,,,,
15,-,Starship,Nothing's Gonna Stop Us Now,-,2,99,,,,
16,up,Creed,One Last Breath,27,11,10,,,,
17,up,Survivor,Eye of the Tiger,17,8,175,,,,
18,-,The Black Crowes,Wanting and Waiting,-,9,1,,,,
19,up,The White Stripes,Seven Nation Army,31,19,44,,,,
20,-,HARDY,QUIT!!,-,20,1,,,,
21,up,Billy Idol,Eyes Without a Face,42,21,3,,,,
22,up,Nickelback,How You Remind Me,35,21,9,,,,
23,down,Metallica,Nothing Else Matters,19,3,213,,,,
24,up,Skydiggers,I Will Give You Everything,32,24,8,,,,
25,down,Fleetwood Mac,The Chain,16,2,197,,,,
26,down,Wheatus,Teenage Dirtbag,22,12,20,,,,
27,-,Disturbed,Don't Tell Me (featuring Ann Wilson),-,9,4,,,,
28,up,The Killers,Mr. Brightside,67,9,95,,,,
29,down,The Beatles,Now And Then,12,1,11,,,,
30,up,Creed,Higher,36,2,16,,,,
31,down,AC/DC,You Shook Me All Night Long,26,4,213,,,,
32,-,Rob Zombie,Dragula,-,8,58,,,,
33,-,Ozzy Osbourne,Crazy Train,-,17,111,,,,
34,-,Norman Greenbaum,Spirit In the Sky,-,2,83,,,,
35,up,Don Mclean,American Pie,73,2,99,,,,
36,-,Blondie,Heart of Glass,-,20,26,,,,
37,up,Nickelback,Burn It To the Ground,79,16,7,,,,
38,up,The Cranberries,Zombie,51,2,207,,,,
39,-,AC/DC,Back In Black,-,7,210,,,,
40,-,Metallica,The Unforgiven,-,10,138,,,,
41,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,143,,,,
42,down,The Goo Goo Dolls,Iris,21,1,157,,,,
43,down,Shinedown,Second Chance,24,24,9,,,,
44,-,Bryan Adams,Summer Of '69,-,2,178,,,,
45,down,Fleetwood Mac,Everywhere,38,2,66,,,,
46,-,The Hollies,"He Ain't Heavy, He's My Brother",-,24,4,,,,
47,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,15,1,217,,,,
48,down,Pink Floyd,Wish You Were Here,43,7,181,,,,
49,up,U2,With or Without You,66,10,23,,,,
50,down,Fleetwood Mac,Dreams,37,1,99,94,2020-10-18,94,2020-10-18
51,-,Lindsey Buckingham,Trouble,-,51,1,,,,
52,-,Fit for a King,Keeping Secrets,-,52,1,,,,
53,up,Elvis Presley,Can't Help Falling In Love,83,12,48,,,,
54,-,Audioslave,Like a Stone,-,36,22,,,,
55,-,Les BB,Tu ne sauras jamais,-,52,3,,,,
56,-,Smokie,Living Next Door to Alice,-,56,1,,,,
57,down,Eagles,Hotel California,34,7,207,,,,
58,down,Foreigner,I Want to Know What Love Is,53,6,159,,,,
59,-,Scorpions,Wind of Change,-,23,60,,,,
60,up,Metallica,Whiskey In the Jar,91,14,82,,,,
61,up,Aerosmith,Dream On,80,20,58,,,,
62,-,John Mellencamp,Hurts So Good,-,1,10,,,,
63,down,Rage Against the Machine,Killing In the Name,56,1,124,,,,
64,down,The Outfield,Your Love,58,4,87,,,,
65,up,Nickelback,Rockstar,76,38,5,,,,
66,-,Journey,Separate Ways (Worlds Apart),-,3,29,,,,
67,-,Heart,Crazy On You,-,18,12,,,,
68,up,Queen,Bohemian Rhapsody,86,1,197,,,,
69,-,Blondie,One Way or Another,-,69,1,,,,
70,-,Smashing Pumpkins,1979,-,58,4,,,,
71,-,Bob Dylan,Knockin' On Heaven's Door,-,20,9,,,,
72,down,Thirty Seconds to Mars,The Kill (Bury Me),10,2,13,,,,
73,-,Bryan Adams,Heaven,-,23,34,,,,
74,-,The Police,Every Breath You Take,-,10,112,,,,
75,down,Queen,We Will Rock You,47,2,190,,,,
76,-,Five Finger Death Punch,Bad Company,-,14,6,,,,
77,-,3 Doors Down,Here Without You,-,4,77,,,,
78,down,AC/DC,Highway to Hell,70,8,203,,,,
79,-,LINKIN PARK,In the End,-,2,121,,,,
80,up,The Hollies,Long Cool Woman (In a Black Dress),98,11,15,,,,
81,down,Papa Roach,Leave a Light On,25,8,15,,,,
82,-,Evanescence,Bring Me To Life,-,1,192,,,,
83,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,18,,,,
84,-,Ocean Alley,Confidence,-,84,1,,,,
85,-,Keane,Somewhere Only We Know,-,3,43,,,,
86,-,Five Finger Death Punch,House of the Rising Sun,-,50,1,,,,
87,down,Disturbed,Down With the Sickness,44,18,101,,,,
88,down,Fleetwood Mac,Go Your Own Way,50,12,43,,,,
89,-,Guns N' Roses,November Rain,-,23,122,,,,
90,-,Hoobastank,The Reason,-,2,17,,,,
91,-,The Zombies,Time of the Season,-,45,12,,,,
92,-,Neil Young,Heart of Gold,-,4,47,,,,
93,down,Toto,Africa,62,7,160,,,,
94,down,Bon Jovi,Livin' On a Prayer,93,6,144,,,,
95,-,Santo & Johnny,Sleepwalk,-,95,1,,,,
96,-,Iggy Pop,The Passenger,-,18,12,,,,
97,-,Limp Bizkit,Break Stuff,-,5,27,,,,
98,-,Mötley Crüe,Kickstart My Heart,-,12,98,,,,
99,-,Kaylee Bell,Keith,-,2,8,,,,
100,down,Spin Doctors,Two Princes,1,1,4,,,,
