Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,5,1,89,,,,
2,down,The Goo Goo Dolls,Iris,1,1,168,,,,
3,up,Nickelback,How You Remind Me,3,2,28,,,,
4,up,Disturbed,The Sound of Silence,6,1,229,,,,
5,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,4,1,43,,,,
6,up,Shinedown,A Symptom Of Being Human,7,6,34,,,,
7,up,Journey,Don't Stop Believin',32,1,229,,,,
8,up,Chicago,Hard to Say I'm Sorry / Get Away,11,7,21,,,,
9,down,Bon Jovi,Legendary,2,2,3,,,,
10,up,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,21,10,2,,,,
11,up,Papa Roach,Leave a Light On,20,8,26,,,,
12,down,AC/DC,Thunderstruck,8,1,229,70,2019-11-17,63,2019-12-08
13,up,The Hollies,Long Cool Woman (In a Black Dress),13,11,25,,,,
14,up,Ekoh & Lø Spirit,GOOD THINGS,100,14,2,,,,
15,down,The Black Crowes,Wanting and Waiting,9,9,8,,,,
16,up,Limp Bizkit,Break Stuff,30,5,32,,,,
17,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,19,,,,
18,-,Bon Jovi,You Give Love a Bad Name,-,4,39,,,,
19,down,Metallica,Enter Sandman,12,1,229,,,,
20,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,47,1,228,,,,
21,up,LINKIN PARK,Numb,27,2,122,,,,
22,up,4 Non Blondes,What's Up?,23,3,229,,,,
23,-,Bryan Adams,Summer Of '69,-,2,181,,,,
24,down,Led Zeppelin,Stairway to Heaven,15,15,78,,,,
25,-,AC/DC,Highway to Hell,-,8,212,,,,
26,up,Phil Collins,In the Air Tonight,61,1,186,,,,
27,up,Norman Greenbaum,Spirit In the Sky,70,2,88,,,,
28,down,Eagles,Hotel California,14,7,217,,,,
29,-,Kings of Leon,Split Screen,-,29,1,,,,
30,up,Fleetwood Mac,Dreams,39,1,109,94,2020-10-18,94,2020-10-18
31,-,Blondie,Heart of Glass,-,20,28,,,,
32,-,Stevie Nicks,Edge of Seventeen,-,32,9,,,,
33,up,The White Stripes,Seven Nation Army,71,19,54,,,,
34,down,Rod Stewart,Forever Young,19,6,89,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,55,2,224,,,,
36,down,Pearl Jam,Running,18,18,2,,,,
37,-,The Police,Every Breath You Take,-,10,115,,,,
38,up,Fleetwood Mac,The Chain,58,2,205,,,,
39,-,Midnight Oil,Beds Are Burning,-,39,22,,,,
40,-,Rage Against the Machine,Killing In the Name,-,1,128,,,,
41,-,SUM 41,Waiting On a Twist of Fate,-,32,2,,,,
42,-,Aerosmith,Dream On,-,20,63,,,,
43,-,SUM 41,How the End Begins,-,43,1,,,,
44,-,Journey,Any Way You Want It,-,17,20,,,,
45,up,Starship,Nothing's Gonna Stop Us Now,82,2,109,,,,
46,-,Hinder,Lips of an Angel,-,14,38,,,,
47,down,Metallica,Nothing Else Matters,24,3,224,,,,
48,-,Alice In Chains,Man In the Box,-,48,3,,,,
49,-,Electric Light Orchestra,Mr. Blue Sky,-,35,21,,,,
50,down,AC/DC,Back In Black,38,7,220,,,,
51,down,The Animals,The House of the Rising Sun,49,1,139,,,,
52,up,The Hollies,"He Ain't Heavy, He's My Brother",72,24,11,,,,
53,-,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),-,51,3,,,,
54,down,David Bowie,Modern Love (Single Version),46,17,6,,,,
55,-,The Outfield,Your Love,-,4,94,,,,
56,up,The Killers,Mr. Brightside,86,9,102,,,,
57,down,Creed,Higher,31,2,25,,,,
58,-,Metallica,For Whom the Bell Tolls,-,23,75,,,,
59,down,Daughtry,Pieces,28,28,2,,,,
60,-,AC/DC,Hells Bells,-,22,143,,,,
61,down,LINKIN PARK,What I've Done,50,32,35,,,,
62,up,Nickelback,Burn It To the Ground,67,16,12,,,,
63,-,Ozzy Osbourne,Crazy Train,-,17,117,,,,
64,up,Creedence Clearwater Revival,Bad Moon Rising,74,5,178,,,,
65,up,Chilliwack,Fly At Night,76,26,4,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,121,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,6,151,,,,
68,-,Alannah Myles,Black Velvet,-,8,30,,,,
69,down,Guns N' Roses,Welcome to the Jungle,65,9,134,,,,
70,-,Creed,My Sacrifice,-,10,17,,,,
71,-,Lost Society,Awake,-,71,1,,,,
72,-,U.S.A. for Africa,We Are the World,-,2,20,,,,
73,-,Gary Clark Jr.,Habits,-,73,1,,,,
74,-,Guns N' Roses,November Rain,-,23,124,,,,
75,up,AC/DC,You Shook Me All Night Long,96,4,224,,,,
76,down,The Cranberries,Zombie,16,2,218,,,,
77,-,Creed,My Own Prison,-,77,1,,,,
78,down,Queen,We Will Rock You,53,2,197,,,,
79,-,Kid Rock,All Summer Long,-,14,116,,,,
80,down,Wheeler Walker Jr.,Fuck This Job,35,3,16,,,,
81,-,Evanescence,Bring Me To Life,-,1,200,,,,
82,up,Nickelback,Rockstar,89,38,8,,,,
83,down,The Proclaimers,I'm Gonna Be (500 Miles),80,5,150,,,,
84,-,Creedence Clearwater Revival,Fortunate Son,-,13,139,,,,
85,down,Neil Young,Heart of Gold,17,4,52,,,,
86,-,Our Last Night,Beautiful Things,-,86,1,,,,
87,down,Neil Young,Harvest Moon,83,13,66,,,,
88,down,Lenny Kravitz,Human (Album Version),41,34,2,,,,
89,-,Electric Light Orchestra,Don't Bring Me Down,-,9,26,,,,
90,down,LINKIN PARK,In the End,25,2,132,,,,
91,down,blink-182,ONE MORE TIME,81,1,28,,,,
92,-,Phix & Ryan Oakes,Underneath,-,26,1,,,,
93,-,Fleetwood Mac,Go Your Own Way,-,12,49,,,,
94,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,93,,,,
95,up,Buffalo Springfield,For What It's Worth,97,3,40,,,,
96,down,Survivor,Eye of the Tiger,40,8,186,,,,
97,-,Three Days Grace,Animal I Have Become,-,82,3,,,,
98,-,The Band,The Weight (2000 Remaster),-,9,24,,,,
99,-,T. Rex,Bang a Gong (Get It On),-,74,2,,,,
100,-,Fleetwood Mac,Rhiannon,-,11,38,,,,
