Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),3,1,5,96,2020-01-12,68,2020-01-19
2,up,Journey,Don't Stop Believin',7,1,14,,,,
3,up,Queen,Bohemian Rhapsody,4,1,14,,,,
4,up,Theory of a Deadman,History of Violence,13,4,9,,,,
5,up,AC/DC,Thunderstruck,5,1,14,70,2019-11-17,63,2019-12-08
6,down,Pearl Jam,Dance Of The Clairvoyants,1,1,3,79,2020-01-26,79,2020-01-26
7,down,Disturbed,The Sound of Silence,6,1,14,,,,
8,up,Metallica,Enter Sandman,11,1,14,,,,
9,down,Queen,We Will Rock You,8,2,14,,,,
10,-,Lamb of God,Checkmate,-,10,1,,,,
11,up,Metallica,Nothing Else Matters,20,3,14,,,,
12,up,Falling In Reverse,Popular Monster,16,6,12,,,,
13,up,Survivor,Eye of the Tiger,17,8,14,,,,
14,-,Five Finger Death Punch,Living the Dream,-,12,1,,,,
15,down,AC/DC,Back In Black,14,7,14,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,51,2,14,,,,
17,up,AC/DC,Highway to Hell,36,8,14,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),35,5,14,,,,
19,-,Electric Light Orchestra,Don't Bring Me Down,-,9,3,,,,
20,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,12,1,14,,,,
21,up,Guns N' Roses,Welcome to the Jungle,59,9,11,,,,
22,down,In This Moment,The In-Between,9,9,3,,,,
23,down,Queen,We Are the Champions,18,10,14,,,,
24,up,Metallica,The Unforgiven,83,10,12,,,,
25,down,Billy Talent,Reckless Paradise,2,2,3,,,,
26,down,AC/DC,You Shook Me All Night Long,23,4,14,,,,
27,down,Bad Wolves,Zombie,25,10,14,,,,
28,down,Ozzy Osbourne,Under the Graveyard,10,1,14,86,2019-11-10,86,2019-11-10
29,up,Evanescence,Bring Me To Life,32,1,14,,,,
30,up,Bon Jovi,Livin' On a Prayer,53,6,4,,,,
31,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,31,1,7,,,,
32,down,Eagles,Hotel California,29,7,14,,,,
33,down,Bryan Adams,Summer Of '69,28,2,14,,,,
34,up,4 Non Blondes,What's Up?,46,3,14,,,,
35,up,The Blue Stones,Shakin' off the Rust,39,10,4,,,,
36,up,Fleetwood Mac,The Chain,44,2,14,,,,
37,-,Nickelback,Rockstar,-,12,10,,,,
38,down,The Cranberries,Zombie,33,2,14,,,,
39,-,Theory of a Deadman,Santa Monica,-,39,1,,,,
40,up,Bruce Springsteen,Dancing In the Dark,95,17,3,,,,
41,down,The Killers,Mr. Brightside,34,9,14,,,,
42,down,Queen,Another One Bites the Dust,15,8,14,,,,
43,down,The Animals,The House of the Rising Sun,42,1,13,,,,
44,up,AC/DC,Hells Bells,60,22,14,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,20,12,,,,
46,up,Guns N' Roses,November Rain,61,23,7,,,,
47,down,Queen,Radio Ga Ga,30,11,14,,,,
48,-,Theory of a Deadman,World Keeps Spinning,-,48,1,,,,
49,-,Nightwish,Noise,-,49,1,,,,
50,-,Theory of a Deadman,Bad Girlfriend,-,50,1,,,,
51,-,Metallica,Whiskey In the Jar,-,14,4,,,,
52,-,Pat Benatar,We Belong,-,27,2,,,,
53,up,Def Leppard,Pour Some Sugar On Me,86,14,14,,,,
54,down,Queen,Don't Stop Me Now,26,6,14,,,,
55,up,Five Finger Death Punch,Inside Out,91,2,9,,,,
56,down,AC/DC,T.N.T.,37,21,13,,,,
57,-,August Burns Red,Defender,-,57,1,,,,
58,-,Mötley Crüe,Kickstart My Heart,-,12,13,,,,
59,-,Five Finger Death Punch,Blue on Black,-,26,10,,,,
60,-,Jefferson Airplane,White Rabbit,-,18,5,,,,
61,up,Pink Floyd,Wish You Were Here,79,7,13,,,,
62,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),21,1,9,,,,
63,up,R.E.M.,Everybody Hurts,80,9,5,,,,
64,-,Joe Cocker,You Are So Beautiful,-,64,1,,,,
65,down,Nickelback,Burn It to the Ground,58,9,11,,,,
66,-,Avenged Sevenfold,Set Me Free,-,12,3,,,,
67,down,Ozzy Osbourne,Crazy Train,38,17,13,,,,
68,up,Creedence Clearwater Revival,Bad Moon Rising,88,5,8,,,,
69,-,Soundgarden,Black Hole Sun,-,25,1,,,,
70,-,The Goo Goo Dolls,Iris,-,1,11,,,,
71,-,Slipknot,Unsainted,-,71,2,,,,
72,-,The Rolling Stones,Paint It Black,-,12,2,,,,
73,-,Queen,Under Pressure (feat. David Bowie),-,9,12,,,,
74,down,The Drifted,Can't Go Back,24,24,2,,,,
75,down,Toto,Africa,54,7,14,,,,
76,down,Ram Jam,Black Betty,47,25,9,,,,
77,-,Led Zeppelin,Immigrant Song,-,34,2,,,,
78,-,Neil Young,Heart of Gold,-,4,3,,,,
79,-,Disturbed,Down With the Sickness,-,18,9,,,,
80,-,Chris Isaak,Wicked Game (Remastered Version),-,8,13,,,,
81,down,The Glorious Sons,Kingdom in My Heart,19,14,14,,,,
82,down,Phil Collins,In the Air Tonight,55,1,11,,,,
83,-,AC/DC,Moneytalks,-,48,1,,,,
84,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,37,6,,,,
85,-,TOOL,Sober,-,19,9,,,,
86,-,Fleetwood Mac,Dreams,-,1,7,,,,
87,up,Redbone,Come and Get Your Love,92,6,14,,,,
88,up,Don Mclean,American Pie,89,2,5,,,,
89,-,Guns N' Roses,Paradise City,-,16,3,,,,
90,down,Foreigner,I Want to Know What Love Is,66,6,12,,,,
91,-,Bob Seger & The Silver Bullet Band,Night Moves,-,4,1,,,,
92,-,Metallica,For Whom the Bell Tolls,-,23,6,,,,
93,-,Midnight Oil,Beds Are Burning,-,39,1,,,,
94,-,Dropkick Murphys,I'm Shipping Up to Boston,-,12,5,,,,
95,down,The Beatles,Let It Be,77,12,11,,,,
96,down,Led Zeppelin,Stairway to Heaven,57,15,12,,,,
97,-,Theory of a Deadman,Hate My Life,-,97,1,,,,
98,-,Bowling for Soup,Alexa Bliss,-,98,1,,,,
99,-,Avenged Sevenfold,Paranoid,-,99,1,,,,
100,-,Van Morrison,Brown Eyed Girl,-,17,4,,,,
