Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,5,1,37,70,2019-11-17,63,2019-12-08
2,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),1,1,24,,,,
3,up,Queen,Bohemian Rhapsody,9,1,37,,,,
4,up,Disturbed,The Sound of Silence,7,1,37,,,,
5,down,Five Finger Death Punch,A Little Bit Off,2,1,19,,,,
6,up,AC/DC,You Shook Me All Night Long,17,4,37,,,,
7,-,Falling In Reverse,Carry On,-,7,1,,,,
8,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,3,1,37,,,,
9,up,Queen,Don't Stop Me Now,39,6,34,,,,
10,up,Journey,Don't Stop Believin',10,1,37,,,,
11,down,AC/DC,Highway to Hell,8,8,37,,,,
12,down,Metallica,Enter Sandman,11,1,37,,,,
13,up,AC/DC,Back In Black,14,7,37,,,,
14,up,Def Leppard,Pour Some Sugar On Me,30,14,33,,,,
15,down,Eagles,Hotel California,13,7,37,,,,
16,up,Bryan Adams,Summer Of '69,26,2,37,,,,
17,up,Metallica,Nothing Else Matters,20,3,37,,,,
18,down,4 Non Blondes,What's Up?,12,3,37,,,,
19,up,Fleetwood Mac,Dreams,35,1,25,,,,
20,up,Jimmy Eat World,The Middle,28,6,4,,,,
21,down,Bring Me The Horizon,Parasite Eve,18,1,4,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,40,2,37,,,,
23,down,Kid Rock,All Summer Long,15,14,20,,,,
24,down,Everybody Loves an Outlaw,I See Red,6,1,2,,,,
25,up,Evanescence,Bring Me To Life,29,1,34,,,,
26,down,Queen,We Will Rock You,22,2,37,,,,
27,down,Falling In Reverse,Popular Monster,25,6,30,,,,
28,down,JJ Wilde,The Rush,23,11,12,,,,
29,up,Guns N' Roses,November Rain,95,23,25,,,,
30,down,Creedence Clearwater Revival,Bad Moon Rising,16,5,30,,,,
31,up,Survivor,Eye of the Tiger,59,8,36,,,,
32,up,Fleetwood Mac,The Chain,37,2,37,,,,
33,up,Queen,Radio Ga Ga,38,11,33,,,,
34,up,The Pretty Reckless,Death by Rock and Roll,57,2,7,,,,
35,up,Metallica,The Unforgiven,41,10,32,,,,
36,up,Kid Rock,Picture (feat. Sheryl Crow),43,9,30,,,,
37,-,Seether,Bruised And Bloodied,-,37,1,,,,
38,down,The Cranberries,Zombie,34,2,37,,,,
39,up,AC/DC,Hells Bells,69,22,28,,,,
40,up,The Killers,Mr. Brightside,44,9,34,,,,
41,-,Metallica & San Francisco Symphony,All Within My Hands (Live),-,36,1,,,,
42,up,Queen,I Want To Break Free,61,5,30,,,,
43,down,Creedence Clearwater Revival,Fortunate Son,27,13,20,,,,
44,up,AC/DC,T.N.T.,50,21,25,,,,
45,up,Foreigner,I Want to Know What Love Is,65,6,34,,,,
46,up,Elvis Presley,Can't Help Falling In Love,63,12,9,,,,
47,down,The Proclaimers,I'm Gonna Be (500 Miles),45,5,35,,,,
48,-,Chris Isaak,Wicked Game (Remastered Version),-,8,30,,,,
49,up,Van Morrison,Brown Eyed Girl,62,17,18,,,,
50,-,R.E.M.,Losing My Religion,-,2,14,,,,
51,up,Ozzy Osbourne,Crazy Train,51,17,27,,,,
52,up,Lynyrd Skynyrd,Sweet Home Alabama,56,2,4,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,24,,,,
54,down,Toto,Africa,52,7,35,,,,
55,-,Ram Jam,Black Betty,-,25,19,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,22,24,,,,
57,down,Nickelback,Rockstar,42,12,28,,,,
58,-,Billy Joel,Piano Man,-,10,25,,,,
59,down,Don Mclean,American Pie,32,2,14,,,,
60,down,Creedence Clearwater Revival,Proud Mary,46,30,12,,,,
61,-,Bob Seger & The Silver Bullet Band,Night Moves,-,4,6,,,,
62,-,Tom Petty,Free Fallin',-,10,8,,,,
63,-,Pink Floyd,Comfortably Numb,-,23,27,,,,
64,up,The Animals,The House of the Rising Sun,71,1,33,,,,
65,-,Metallica,One (Remastered),-,21,18,,,,
66,down,Queen,Another One Bites the Dust,49,8,36,,,,
67,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,57,2,,,,
68,down,Electric Light Orchestra,Mr. Blue Sky,53,35,7,,,,
69,down,Diamante & Breaking Benjamin,Iris,24,24,2,,,,
70,down,The Rolling Stones,Criss Cross,19,19,2,,,,
71,up,Five Finger Death Punch,Blue on Black,73,26,24,,,,
72,down,Boston,More Than a Feeling,58,5,18,,,,
73,-,AC/DC,Moneytalks,-,48,4,,,,
74,down,Aerosmith,Sweet Emotion,55,55,3,,,,
75,-,Ray LaMontagne,We'll Make It Through,-,60,3,,,,
76,up,Neil Young,Heart of Gold,84,4,9,,,,
77,-,The Goo Goo Dolls,Iris,-,1,20,,,,
78,-,Nickelback,Burn It to the Ground,-,9,24,,,,
79,-,R.E.M.,Everybody Hurts,-,9,13,,,,
80,down,Bad Wolves,Zombie,21,10,37,,,,
81,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,5,,,,
82,-,Bruce Springsteen,I'm on Fire,-,15,4,,,,
83,up,ZZ Top,La Grange,99,2,6,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,17,9,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,15,28,,,,
86,-,Chumbawamba,Tubthumping,-,24,7,,,,
87,-,Bush,Glycerine (Remastered),-,53,1,,,,
88,-,The Beatles,Here Comes the Sun,-,31,16,,,,
89,-,The Band,The Weight (2000 Remaster),-,9,10,,,,
90,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,1,,,,
91,-,Aerosmith,Dream On,-,20,2,,,,
92,down,Creedence Clearwater Revival,Down On the Corner,79,8,7,,,,
93,-,Rammstein,Du hast,-,23,7,,,,
94,down,Def Leppard,Love Bites,92,57,4,,,,
95,down,Queen,Somebody to Love,91,29,12,,,,
96,-,Pretenders,You Can't Hurt a Fool,-,96,1,,,,
97,-,The Beatles,Hey Jude,-,16,10,,,,
98,down,AC/DC,Who Made Who,66,56,5,,,,
99,-,Norman Greenbaum,Spirit In the Sky,-,2,4,,,,
100,down,David Gilmour,"Yes, I Have Ghosts",33,13,3,,,,
