Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,25,94,2020-10-18,94,2020-10-18
2,up,Queen,Bohemian Rhapsody,4,1,81,,,,
3,up,Fleetwood Mac,The Chain,11,2,79,,,,
4,down,AC/DC,Thunderstruck,3,1,81,70,2019-11-17,63,2019-12-08
5,up,The Goo Goo Dolls,Iris,16,1,47,,,,
6,-,The Tragically Hip,Ouch,-,5,1,,,,
7,up,4 Non Blondes,What's Up?,8,3,81,,,,
8,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,5,1,81,,,,
9,down,Disturbed,The Sound of Silence,6,1,81,,,,
10,-,The Glorious Sons,Daylight,-,10,1,,,,
11,down,Journey,Don't Stop Believin',7,1,81,,,,
12,down,Hoobastank,The Reason,2,2,4,,,,
13,up,AC/DC,You Shook Me All Night Long,19,4,81,,,,
14,-,LINKIN PARK,In the End,-,2,22,,,,
15,-,LINKIN PARK,Numb,-,2,20,,,,
16,-,L.A. Rats,I’ve Been Everywhere,-,16,1,,,,
17,up,Queen,We Will Rock You,24,2,81,,,,
18,-,The Offspring,Pretty Fly (For a White Guy),-,8,6,,,,
19,up,Queen,Another One Bites the Dust,22,8,69,,,,
20,up,Fleetwood Mac,Go Your Own Way,58,12,6,,,,
21,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,21,1,,,,
22,up,Sinéad O'Connor,Nothing Compares 2 U,37,22,22,,,,
23,down,Huey Lewis & The News,The Power of Love,12,12,4,,,,
24,up,Creedence Clearwater Revival,Bad Moon Rising,43,5,67,,,,
25,down,Metallica,Enter Sandman,10,1,81,,,,
26,down,AC/DC,Highway to Hell,14,8,80,,,,
27,-,The Tragically Hip,Not Necessary,-,27,1,,,,
28,-,The Tragically Hip,Just As Well,-,20,1,,,,
29,-,The Tragically Hip,Reformed Baptist Blues,-,29,1,,,,
30,down,Fleetwood Mac,Dreams,15,1,68,,,,
31,down,AC/DC,Back In Black,17,7,81,,,,
32,up,Eagles,Hotel California,32,7,80,,,,
33,down,Metallica,Nothing Else Matters,9,3,81,,,,
34,up,Phil Collins,In the Air Tonight,35,1,72,,,,
35,-,Concrete Blonde,Joey,-,1,10,,,,
36,-,Fall Out Boy,Thnks fr th Mmrs,-,14,1,,,,
37,-,The Tragically Hip,Crack My Spine Like A Whip,-,37,1,,,,
38,-,Puddle of Mudd,Blurry,-,4,1,,,,
39,-,Mötley Crüe,Kickstart My Heart,-,12,24,,,,
40,up,Redbone,Come and Get Your Love,77,12,13,,,,
41,-,The Tragically Hip,Montreal (Live),-,41,1,,,,
42,-,Jimmy Eat World,The Middle,-,6,8,,,,
43,down,Arthur Gunn,Save Me Now,21,21,2,,,,
44,up,Toto,Africa,79,7,72,,,,
45,-,The Smashing Pumpkins,1979,-,9,1,,,,
46,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,61,,,,
47,down,The Cranberries,Zombie,45,2,78,,,,
48,-,AFI,Miss Murder,-,32,1,,,,
49,up,Kid Rock,All Summer Long,75,14,44,,,,
50,down,Metallica,The Unforgiven,29,10,70,,,,
51,-,Starship,Nothing's Gonna Stop Us Now,-,2,13,,,,
52,down,Bryan Adams,Summer Of '69,25,2,80,,,,
53,-,Elvin Bishop,Fooled Around and Fell In Love,-,34,1,,,,
54,-,Bernadette Connors,Georgina,-,54,1,,,,
55,-,HARDY,BLURRY,-,55,1,,,,
56,-,The Who,Baba O'Riley,-,42,3,,,,
57,-,Fleetwood Mac,Little Lies,-,9,11,,,,
58,-,Mes Aïeux,Dégénérations / Le reel du fossé,-,21,6,,,,
59,up,Lynyrd Skynyrd,Sweet Home Alabama,91,2,35,,,,
60,up,Guns N' Roses,November Rain,94,23,55,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,12,42,,,,
62,-,Disturbed,Down With the Sickness,-,18,41,,,,
63,up,The Animals,The House of the Rising Sun,92,1,61,,,,
64,up,Bon Jovi,Livin' On a Prayer,99,6,63,,,,
65,down,Creedence Clearwater Revival,Fortunate Son,33,13,51,,,,
66,-,The Tragically Hip,New Orleans Is Sinking,-,25,8,,,,
67,-,The Killers,Mr. Brightside,-,9,45,,,,
68,-,Van Halen,Jump,-,4,9,,,,
69,-,Guns N' Roses,Patience,-,38,12,,,,
70,-,Soundgarden,Fell On Black Days,-,70,1,,,,
71,-,Fleetwood Mac,Rhiannon,-,11,15,,,,
72,up,Queen,We Are the Champions,80,10,60,,,,
73,down,The Four Seasons,"December, 1963 (Oh, What a Night)",28,26,3,,,,
74,-,Slaughter to Prevail,Baba Yaga,-,74,1,,,,
75,down,Pat Benatar,We Belong,27,27,5,,,,
76,down,Queen,I Want To Break Free,57,5,65,,,,
77,-,Foo Fighters,Waiting on a War,-,1,16,,,,
78,down,The Offspring,Let The Bad Times Roll,64,1,13,,,,
79,-,Redbone,Come and Get Your Love,-,6,31,,,,
80,-,Weezer,Hash Pipe,-,48,1,,,,
81,-,Scorpions,Still Loving You,-,29,2,,,,
82,up,Nickelback,Rockstar,93,12,57,,,,
83,-,The Cranberries,Linger,-,49,1,,,,
84,down,3 Doors Down,Kryptonite,67,3,55,,,,
85,down,3 Doors Down,Here Without You,30,4,27,,,,
86,-,Måneskin,ZITTI E BUONI,-,26,1,,,,
87,down,Evanescence,Bring Me To Life,31,1,70,,,,
88,down,Counting Crows,Mr. Jones,55,4,24,,,,
89,down,Survivor,Eye of the Tiger,40,8,73,,,,
90,-,Elvis Presley,Suspicious Minds,-,8,2,,,,
91,down,Weezer,Island In the Sun,26,5,20,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,52,2,79,,,,
93,-,LINKIN PARK,What I've Done,-,32,14,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,47,,,,
95,-,The Tragically Hip,Ahead by a Century,-,21,5,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,16,35,,,,
97,down,Michael Andrews,Mad World (feat. Gary Jules),96,6,16,,,,
98,-,Bad Wolves,Zombie,-,10,66,,,,
99,-,The Offspring,"You're Gonna Go Far, Kid",-,17,18,,,,
100,-,The Rolling Stones,Gimme Shelter,-,17,7,,,,
