Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,15,,,,
3,up,Evanescence,Bring Me To Life,20,1,83,,,,
4,up,Disturbed,The Sound of Silence,6,1,96,,,,
5,down,AC/DC,Thunderstruck,3,1,96,70,2019-11-17,63,2019-12-08
6,down,Metallica,Enter Sandman,4,1,96,,,,
7,up,Journey,Don't Stop Believin',7,1,96,,,,
8,up,Queen,Bohemian Rhapsody,10,1,96,,,,
9,up,4 Non Blondes,What's Up?,13,3,96,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,2,94,,,,
11,down,Metallica,Nothing Else Matters,5,3,96,,,,
12,up,AC/DC,Back In Black,16,7,96,,,,
13,up,Cheese People,Wake Up,87,13,3,,,,
14,-,Starship,Nothing's Gonna Stop Us Now,-,2,24,,,,
15,up,Eric Clapton,This Has Gotta Stop,31,15,2,,,,
16,up,Bryan Adams,Summer Of '69,28,2,95,,,,
17,up,Eagles,Hotel California,46,7,95,,,,
18,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,14,1,96,,,,
19,up,Don Mclean,American Pie,73,2,43,,,,
20,down,Metallica,The Unforgiven,15,10,85,,,,
21,down,AC/DC,You Shook Me All Night Long,11,4,96,,,,
22,up,Bon Jovi,Livin' On a Prayer,71,6,75,,,,
23,up,Lynyrd Skynyrd,Sweet Home Alabama,33,2,50,,,,
24,-,Toto,Africa,-,7,83,,,,
25,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,43,,,,
26,up,Pink Floyd,Wish You Were Here,58,7,84,,,,
27,up,Phil Collins,In the Air Tonight,36,1,84,,,,
28,up,Fleetwood Mac,Dreams,40,1,81,,,,
29,-,Iron Maiden,The Writing On The Wall,-,5,6,,,,
30,up,Kid Rock,Picture (feat. Sheryl Crow),88,9,78,,,,
31,-,The Cranberries,Zombie,-,2,91,,,,
32,-,Kid Rock,All Summer Long,-,14,58,,,,
33,up,Creedence Clearwater Revival,Bad Moon Rising,34,5,82,,,,
34,up,Queen,Another One Bites the Dust,43,8,82,,,,
35,down,The Animals,The House of the Rising Sun,25,1,73,,,,
36,up,Fleetwood Mac,The Chain,39,2,93,,,,
37,-,The Police,Every Breath You Take,-,10,41,,,,
38,up,Counting Crows,Mr. Jones,100,4,35,,,,
39,-,Bad Wolves,Zombie,-,10,69,,,,
40,-,R.E.M.,Losing My Religion,-,2,49,,,,
41,-,Avatar,Going Hunting,-,41,1,,,,
42,-,Queen,We Are the Champions,-,10,71,,,,
43,-,Eskimo Callboy,We Got the Moves,-,28,1,,,,
44,down,The Rolling Stones,Gimme Shelter,17,17,9,,,,
45,up,Led Zeppelin,Stairway to Heaven,45,16,45,,,,
46,-,Billy Idol,"White Wedding, Pt. 1",-,12,12,,,,
47,up,Creedence Clearwater Revival,Fortunate Son,54,13,65,,,,
48,-,3 Doors Down,Kryptonite,-,3,66,,,,
49,up,Aerosmith,I Don't Want to Miss a Thing,57,14,9,,,,
50,up,LINKIN PARK,In the End,67,2,35,,,,
51,-,Eric Clapton,Wonderful Tonight,-,47,1,,,,
52,up,Greta Van Fleet,Heat Above,60,6,15,,,,
53,-,The Zombies,Time of the Season,-,45,3,,,,
54,-,Queen,I Want To Break Free,-,5,70,,,,
55,-,Billy Joel,Piano Man,-,10,45,,,,
56,down,Queen,We Will Rock You,30,2,96,,,,
57,up,Mötley Crüe,Kickstart My Heart,68,12,36,,,,
58,-,Kiss,I Was Made for Lovin' You,-,7,30,,,,
59,down,Guns N' Roses,November Rain,23,23,62,,,,
60,-,Our Lady Peace,Stop Making Stupid People Famous (feat. Pussy Riot),-,44,4,,,,
61,down,AC/DC,Highway to Hell,21,8,95,,,,
62,-,Rage Against the Machine,Killing In the Name,-,1,48,,,,
63,-,Metallica,One (Remastered),-,21,51,,,,
64,up,Nu Breed & Jesse Howard,Welcome to My House,80,9,20,,,,
65,down,The Rolling Stones,Paint It Black,12,12,8,,,,
66,-,Pink Floyd,Money (2011 Remastered Version),-,29,1,,,,
67,up,Neil Young,Harvest Moon,77,7,16,,,,
68,-,Animals As Leaders,Monomyth,-,68,1,,,,
69,-,System Of A Down,Chop Suey!,-,28,7,,,,
70,-,The Beatles,Let It Be,-,12,28,,,,
71,down,Weezer,Island In the Sun,51,5,35,,,,
72,-,Evanescence,My Immortal (Band Version),-,72,1,,,,
73,-,Bryan Adams,Heaven,-,23,16,,,,
74,-,Chris de Burgh,The Lady In Red,-,44,2,,,,
75,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,28,,,,
76,-,Eric Clapton,Cocaine,-,76,1,,,,
77,down,AC/DC,Hells Bells,44,22,73,,,,
78,-,Evanescence,My Immortal,-,10,2,,,,
79,down,Guns N' Roses,Knockin' On Heaven's Door,32,12,48,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,17,35,,,,
81,up,Guns N' Roses,Paradise City,96,16,21,,,,
82,down,Black Label Society,Set You Free,38,38,2,,,,
83,-,Metallica,For Whom the Bell Tolls,-,23,24,,,,
84,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),29,29,3,,,,
85,-,Ozzy Osbourne,Crazy Train,-,17,53,,,,
86,-,Survivor,Eye of the Tiger,-,8,83,,,,
87,-,Don Henley,The Boys of Summer,-,11,4,92,2019-10-13,92,2019-10-13
88,down,Iron Maiden,Stratego,62,25,3,,,,
89,-,The Beatles,In My Life,-,58,1,,,,
90,-,The Offspring,"You're Gonna Go Far, Kid",-,17,22,,,,
91,up,Metallica,Sad But True,92,31,23,,,,
92,down,The Rolling Stones,Start Me Up,18,18,2,,,,
93,-,Fleetwood Mac,Landslide,-,7,50,,,,
94,-,Whitechapel,Lost Boy,-,94,1,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,58,,,,
96,-,Def Leppard,Pour Some Sugar On Me,-,14,63,,,,
97,up,LINKIN PARK,Numb,97,2,32,,,,
98,-,Norman Greenbaum,Spirit In the Sky,-,2,26,,,,
99,down,The Rolling Stones,She's a Rainbow,19,19,3,,,,
100,down,Memphis May Fire,Bleed Me Dry,41,41,2,,,,
