Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,The Devil Went Down to Georgia (feat. Dave Martone),1,1,3,,,,
2,up,Disturbed,The Sound of Silence,5,1,43,,,,
3,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),6,1,30,,,,
4,up,Queen,Bohemian Rhapsody,4,1,43,,,,
5,up,AC/DC,Thunderstruck,8,1,43,70,2019-11-17,63,2019-12-08
6,up,Metallica,Enter Sandman,7,1,43,,,,
7,up,Journey,Don't Stop Believin',10,1,43,,,,
8,down,Phil Collins,In the Air Tonight,2,1,34,,,,
9,up,The Killers,Mr. Brightside,30,9,40,,,,
10,down,Metallica,Nothing Else Matters,9,3,43,,,,
11,up,4 Non Blondes,What's Up?,11,3,43,,,,
12,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,1,43,,,,
13,up,AC/DC,Highway to Hell,35,8,43,,,,
14,down,Bob Schneider,Wish the Wind Would Blow Me,3,2,3,,,,
15,down,AC/DC,You Shook Me All Night Long,14,4,43,,,,
16,up,Eagles,Hotel California,17,7,43,,,,
17,-,Lamb of God,The Death Of Us,-,17,1,,,,
18,up,Bon Jovi,Livin' On a Prayer,48,6,25,,,,
19,up,JJ Wilde,The Rush,26,11,18,,,,
20,down,Queen,We Will Rock You,18,2,43,,,,
21,up,Metallica,The Unforgiven,27,10,38,,,,
22,up,Lynyrd Skynyrd,Sweet Home Alabama,52,2,9,,,,
23,down,Led Zeppelin,Stairway to Heaven,21,16,4,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,19,2,43,,,,
25,up,Kid Rock,All Summer Long,28,14,26,,,,
26,up,Evanescence,Bring Me To Life,49,1,40,,,,
27,down,Deftones,Ohms,20,20,2,,,,
28,up,Fleetwood Mac,The Chain,31,2,43,,,,
29,up,The Cranberries,Zombie,40,2,43,,,,
30,-,Fleetwood Mac,Dreams,-,1,30,,,,
31,down,Five Finger Death Punch,A Little Bit Off,12,1,25,,,,
32,down,Everybody Loves an Outlaw,I See Red,25,1,8,,,,
33,down,AC/DC,Back In Black,24,7,43,,,,
34,up,Guns N' Roses,November Rain,72,23,30,,,,
35,up,Creedence Clearwater Revival,Bad Moon Rising,78,5,36,,,,
36,up,Pink Floyd,Wish You Were Here,81,7,41,,,,
37,down,Queen,Don't Stop Me Now,15,6,40,,,,
38,-,Kiss,I Was Made for Lovin' You,-,7,10,,,,
39,-,Korn,The Devil Went Down to Georgia (feat. YelaWolf),-,39,1,,,,
40,-,Nirvana,Come as You Are,-,35,3,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,20,27,,,,
42,down,Queen,Another One Bites the Dust,33,8,42,,,,
43,up,The Killers,Somebody Told Me,65,43,7,,,,
44,down,R.E.M.,Losing My Religion,37,2,18,,,,
45,-,Foreigner,I Want to Know What Love Is,-,6,38,,,,
46,up,Chris Isaak,Wicked Game (Remastered Version),70,8,36,,,,
47,up,Metallica,One (Remastered),53,21,24,,,,
48,up,Queen,Radio Ga Ga,51,11,39,,,,
49,down,Bad Wolves,Zombie,38,10,43,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,12,21,,,,
51,down,Pink Floyd,Comfortably Numb,32,23,32,,,,
52,down,Bryan Adams,Summer Of '69,43,2,43,,,,
53,-,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,-,53,1,,,,
54,-,Metallica & San Francisco Symphony,All Within My Hands (Live),-,36,2,,,,
55,down,Falling In Reverse,Popular Monster,36,6,36,,,,
56,down,Kid Rock,Picture (feat. Sheryl Crow),39,9,36,,,,
57,up,The Police,Every Breath You Take,100,10,20,,,,
58,-,Aerosmith,Sweet Emotion,-,38,1,,,,
59,-,Ram Jam,Black Betty,-,25,21,,,,
60,down,Nickelback,Rockstar,16,12,34,,,,
61,-,Billy Idol,Rebel Yell,-,11,8,,,,
62,-,The Verve,Bitter Sweet Symphony,-,10,2,,,,
63,down,Evanescence,Use My Voice,34,20,3,,,,
64,up,Toto,Africa,68,7,40,,,,
65,-,The Wallflowers,One Headlight,-,4,7,,,,
66,up,Metallica,For Whom the Bell Tolls,85,23,17,,,,
67,down,The Pretty Reckless,Death by Rock and Roll,41,2,13,,,,
68,down,Van Morrison,Brown Eyed Girl,42,17,23,,,,
69,-,REO Speedwagon,Take It On the Run,-,11,1,,,,
70,-,Steve Miller Band,The Joker,-,70,2,,,,
71,-,Counting Crows,Mr. Jones,-,4,16,,,,
72,-,Aerosmith,Crazy,-,72,1,,,,
73,-,NEEDTOBREATHE,Who Am I,-,63,2,,,,
74,-,Lifehouse,You and Me,-,69,2,,,,
75,down,Queen,We Are the Champions,44,10,40,,,,
76,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,16,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,29,,,,
78,down,Queen,Fat Bottomed Girls (Single Version),71,46,11,,,,
79,-,Weezer,Island In the Sun,-,5,2,,,,
80,-,The Killers,All These Things That I've Done,-,80,2,,,,
81,-,Europe,The Final Countdown,-,27,8,,,,
82,down,Shinedown,Atlas Falls,57,1,7,,,,
83,-,Metallica,Whiskey In the Jar,-,14,21,,,,
84,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),56,1,7,,,,
85,down,Queen,Under Pressure (feat. David Bowie),45,9,37,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,9,,,,
87,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,87,1,,,,
88,-,Scorpions,Wind of Change,-,23,12,,,,
89,up,Don Mclean,American Pie,98,2,20,,,,
90,-,Metallica & San Francisco Symphony,The Day That Never Comes (Live),-,90,1,,,,
91,down,Billy Joel,Piano Man,62,10,29,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,39,,,,
93,-,Iron Maiden,Run to the Hills,-,55,2,,,,
94,down,Katy Perry,Firework,64,3,3,,,,
95,-,Bon Jovi,Wanted Dead or Alive,-,35,3,,,,
96,-,Bruce Springsteen,I'm on Fire,-,15,5,,,,
97,-,Mastodon,Rufus Lives,-,97,1,,,,
98,down,Tom Petty,Free Fallin',82,10,12,,,,
99,down,The Beatles,Here Comes the Sun (2019 Mix),46,9,9,,,,
100,-,Shinedown,Simple Man,-,23,7,,,,
