Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,1,1,4,,,,
2,-,Kaylee Bell,Keith,-,2,1,,,,
3,up,TALK,Run Away to Mars,3,1,65,,,,
4,up,The Rolling Stones,Angry,4,1,6,,,,
5,up,blink-182,DANCE WITH ME,15,5,2,,,,
6,up,Metallica,Enter Sandman,8,1,205,,,,
7,up,Disturbed,The Sound of Silence,10,1,205,,,,
8,up,AC/DC,Thunderstruck,13,1,205,70,2019-11-17,63,2019-12-08
9,up,4 Non Blondes,What's Up?,9,3,205,,,,
10,-,Papa Roach,Leave a Light On,-,8,3,,,,
11,-,Amélie Paul,Illusion of Divine,-,11,1,,,,
12,down,Wheeler Walker Jr.,Fuck This Job,7,3,6,,,,
13,up,Fleetwood Mac,Dreams,25,1,90,94,2020-10-18,94,2020-10-18
14,up,Survivor,Eye of the Tiger,89,8,162,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,39,2,201,,,,
16,down,The Rolling Stones,Sweet Sounds Of Heaven,6,5,3,,,,
17,-,Judas Priest,Panic Attack,-,13,1,,,,
18,down,Journey,Don't Stop Believin',12,1,205,,,,
19,-,Bring Me The Horizon,DArkSide,-,19,1,,,,
20,up,The Cranberries,Zombie,22,2,194,,,,
21,-,Everybody Loves an Outlaw,I See Red,-,1,50,,,,
22,down,Jelly Roll,Son Of A Sinner,11,1,68,,,,
23,up,Eagles,Hotel California,53,7,195,,,,
24,down,Thirty Seconds to Mars,The Kill (Bury Me),5,2,4,,,,
25,-,blink-182,FELL IN LOVE,-,11,1,,,,
26,up,Rob Zombie,Dragula,42,8,49,,,,
27,-,Creed,With Arms Wide Open,-,23,12,,,,
28,-,Lenny Kravitz,TK421 (Album Version),-,22,1,,,,
29,-,The Outfield,Your Love,-,4,79,,,,
30,down,U2,Atomic City,2,2,3,,,,
31,up,Guns N' Roses,Welcome to the Jungle,43,9,116,,,,
32,up,Fleetwood Mac,Landslide,96,7,118,,,,
33,-,Hot Milk,BREATHING UNDERWATER,-,33,1,,,,
34,up,Wheatus,Teenage Dirtbag,47,12,7,,,,
35,-,Creed,My Sacrifice,-,10,10,,,,
36,-,Fleetwood Mac,The Chain,-,2,186,,,,
37,down,Metallica,Nothing Else Matters,17,3,200,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,17,65,,,,
39,down,Metallica,The Unforgiven,32,10,131,,,,
40,up,LINKIN PARK,Numb,48,2,102,,,,
41,-,ICE NINE KILLS,Meat & Greet,-,28,1,,,,
42,-,Spiritbox,Cellar Door,-,42,1,,,,
43,down,The Goo Goo Dolls,Iris,23,1,146,,,,
44,-,The Killers,Mr. Brightside,-,9,87,,,,
45,down,Phil Collins,In the Air Tonight,28,1,165,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,15,61,,,,
47,up,Creed,Higher,70,2,7,,,,
48,up,Evanescence,Bring Me To Life,57,1,183,,,,
49,down,The Police,Every Breath You Take,21,10,108,,,,
50,-,Bruce Springsteen,I'm on Fire,-,15,45,,,,
51,-,The Doobie Brothers,Listen to the Music,-,22,18,,,,
52,down,Toto,Africa,50,7,154,,,,
53,up,Scorpions,Wind of Change,58,23,56,,,,
54,down,Starship,Nothing's Gonna Stop Us Now,37,2,91,,,,
55,down,Lamb of God,Evidence,19,19,2,,,,
56,-,Brett Matthews,If I Die Today (feat. Classified),-,56,1,,,,
57,down,U2,With or Without You,30,10,18,,,,
58,-,Staind,It's Been Awhile,-,8,4,,,,
59,down,Sum 41,Landmines,14,10,3,,,,
60,down,The Proclaimers,I'm Gonna Be (500 Miles),52,5,139,,,,
61,up,Lanie Gardner,Dreams (Lanie's Version),68,61,2,,,,
62,-,Ace Frehley,New York Groove,-,62,1,,,,
63,-,Lenny Kravitz,TK421,-,63,1,,,,
64,-,GHØSTKID,HEAVY RAIN,-,64,1,,,,
65,up,Journey,Separate Ways (Worlds Apart),87,3,25,,,,
66,-,U2,Beautiful Day,-,66,2,,,,
67,-,The Cult,She Sells Sanctuary,-,67,1,,,,
68,-,Many Eyes,Revelation,-,68,1,,,,
69,-,Peter Gabriel,This Is Home (Bright-Side Mix),-,69,1,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,20,106,,,,
71,up,AC/DC,Hells Bells,94,22,130,,,,
72,down,AC/DC,Highway to Hell,61,8,193,,,,
73,-,Kobra Paige,Love What I Hate,-,73,1,,,,
74,down,Bob Dylan,Knockin' On Heaven's Door,20,20,7,,,,
75,up,Michael Andrews,Mad World (feat. Gary Jules),88,6,35,,,,
76,down,Europe,The Final Countdown,27,27,22,,,,
77,down,Disturbed,Down With the Sickness,38,18,94,,,,
78,-,Kim Carnes,Bette Davis Eyes,-,48,1,,,,
79,-,Van Morrison,Brown Eyed Girl,-,17,79,,,,
80,down,Ram Jam,Black Betty,49,25,70,,,,
81,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,54,1,205,,,,
82,-,Ozzy Osbourne,Crazy Train,-,17,100,,,,
83,up,Creedence Clearwater Revival,Bad Moon Rising,90,5,166,,,,
84,-,Redbone,Come and Get Your Love,-,6,44,,,,
85,down,System Of A Down,Chop Suey!,62,28,32,,,,
86,down,Fleetwood Mac,Everywhere,36,2,60,,,,
87,down,Neil Young,Harvest Moon,44,13,57,,,,
88,-,Rage Against the Machine,Killing In the Name,-,1,114,,,,
89,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,24,7,,,,
90,down,Rod Stewart,Forever Young,82,6,81,,,,
91,-,Don Mclean,American Pie,-,2,94,,,,
92,-,System Of A Down,Toxicity,-,56,6,,,,
93,down,Creed,One Last Breath,71,11,3,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,57,,,,
95,down,LINKIN PARK,In the End,18,2,109,,,,
96,-,Metallica,For Whom the Bell Tolls,-,23,67,,,,
97,down,The White Stripes,Seven Nation Army,34,19,34,,,,
98,-,TOOL,Schism,-,60,3,,,,
99,down,Van Morrison,Into the Mystic,51,2,46,,,,
100,-,Papa Roach,Last Resort,-,26,31,,,,
