Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,57,,,,
2,up,Jelly Roll,Son Of A Sinner,3,1,60,,,,
3,up,Metallica,Enter Sandman,8,1,197,,,,
4,up,HARDY,TRUCK BED,4,2,12,,,,
5,-,Guns N' Roses,Perhaps,-,5,1,,,,
6,down,Robbie Robertson,Somewhere Down the Crazy River,2,2,3,,,,
7,up,Fleetwood Mac,Everywhere,29,2,53,,,,
8,up,AC/DC,Thunderstruck,11,1,197,70,2019-11-17,63,2019-12-08
9,down,Metallica,Nothing Else Matters,7,3,192,,,,
10,up,Disturbed,The Sound of Silence,10,1,197,,,,
11,-,Dan Vasc,Amazing Grace,-,11,3,,,,
12,down,The Band,The Weight (2000 Remaster),9,9,21,,,,
13,up,Rod Stewart,Forever Young,55,6,74,,,,
14,up,Metallica,Whiskey In the Jar,45,14,75,,,,
15,up,Metallica,The Unforgiven,30,10,127,,,,
16,up,4 Non Blondes,What's Up?,17,3,197,,,,
17,down,Journey,Don't Stop Believin',5,1,197,,,,
18,up,AC/DC,You Shook Me All Night Long,39,4,194,,,,
19,up,Fleetwood Mac,Dreams,23,1,82,94,2020-10-18,94,2020-10-18
20,down,Spacehog,In the Meantime,6,5,14,,,,
21,-,Starship,Nothing's Gonna Stop Us Now,-,2,83,,,,
22,down,The Band,Up On Cripple Creek,15,15,6,,,,
23,up,Metallica,For Whom the Bell Tolls,46,23,62,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,16,2,194,,,,
25,up,Metallica,One (Remastered),58,21,94,,,,
26,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,9,1,,,,
27,down,Aerosmith,Dream On,20,20,50,,,,
28,up,Metallica,Fade to Black,71,28,13,,,,
29,up,The Goo Goo Dolls,Iris,31,1,139,,,,
30,-,Nickelback,Burn It to the Ground,-,9,129,,,,
31,up,Metallica,Sad But True,47,31,30,,,,
32,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,22,1,,,,
33,up,Foreigner,I Want to Know What Love Is,40,6,142,,,,
34,up,Led Zeppelin,Stairway to Heaven,44,15,56,,,,
35,up,Pink Floyd,Wish You Were Here,43,7,162,,,,
36,down,AC/DC,Back In Black,34,7,192,,,,
37,down,Evanescence,Bring Me To Life,24,1,176,,,,
38,up,Toto,Africa,66,7,149,,,,
39,up,Fleetwood Mac,The Chain,100,2,179,,,,
40,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,22,1,197,,,,
41,down,Fleetwood Mac,Landslide,36,7,111,,,,
42,down,Robbie Robertson,Showdown at Big Sky,13,13,2,,,,
43,-,Fleetwood Mac,Go Your Own Way,-,12,33,,,,
44,up,Guns N' Roses,Welcome to the Jungle,94,9,113,,,,
45,-,The Outfield,Your Love,-,4,74,,,,
46,up,Norman Greenbaum,Spirit In the Sky,98,2,76,,,,
47,down,The Band,The Night They Drove Old Dixie Down,14,13,9,,,,
48,up,Ghost Hounds,Last Train to Nowhere,59,2,5,,,,
49,down,Metallica,Master of Puppets (Remastered),33,1,51,,,,
50,-,Metallica,Turn the Page,-,50,13,,,,
51,up,The Killers,Mr. Brightside,57,9,83,,,,
52,up,The Proclaimers,I'm Gonna Be (500 Miles),54,5,132,,,,
53,-,The Offspring,Pretty Fly (For a White Guy),-,8,20,,,,
54,-,Bryan Adams,Summer Of '69,-,2,172,,,,
55,-,3 Doors Down,Here Without You,-,4,73,,,,
56,up,Alannah Myles,Black Velvet,76,8,27,,,,
57,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),74,42,15,,,,
58,up,Kansas,Dust In the Wind,99,5,18,,,,
59,down,Rob Zombie,Dragula,12,8,43,,,,
60,-,Limp Bizkit,Break Stuff,-,5,23,,,,
61,-,Within Temptation,Bleed Out,-,61,1,,,,
62,-,Bruce Springsteen,Dancing In the Dark,-,17,60,,,,
63,up,The Goo Goo Dolls,Name,78,19,2,,,,
64,-,Santana,Smooth (feat. Rob Thomas),-,58,13,,,,
65,up,Survivor,Eye of the Tiger,89,8,157,,,,
66,down,Eagles,Hotel California,18,7,187,,,,
67,-,Fleetwood Mac,Dreams,-,1,158,,,,
68,-,Metallica,Wherever I May Roam,-,62,10,,,,
69,down,Phil Collins,In the Air Tonight,56,1,158,,,,
70,-,Def Leppard,Hysteria,-,33,16,,,,
71,-,Crowded House,Don't Dream It's Over,-,16,24,,,,
72,-,Concrete Blonde,Joey,-,1,51,,,,
73,up,Metallica,Seek & Destroy,90,73,4,,,,
74,-,Matchbox Twenty,Unwell,-,41,5,,,,
75,-,Creedence Clearwater Revival,Fortunate Son,-,13,129,,,,
76,down,Turnstile & BADBADNOTGOOD,Mystery,60,60,2,,,,
77,-,3 Doors Down,Kryptonite,-,3,110,,,,
78,-,Stevie Nicks,Edge of Seventeen,-,32,6,,,,
79,-,ERRA,Pale Iris,-,79,1,,,,
80,-,Peter Gabriel,Olive Tree (Dark-Side Mix),-,80,1,,,,
81,-,Neil Young,Harvest Moon,-,7,52,,,,
82,down,Fleetwood Mac,Rhiannon,77,11,34,,,,
83,up,AC/DC,Hells Bells,85,22,124,,,,
84,down,Kid Rock,All Summer Long,80,14,108,,,,
85,down,The White Stripes,Seven Nation Army,70,19,28,,,,
86,-,Foreigner,Waiting for a Girl Like You,-,70,2,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,20,101,,,,
88,-,LINKIN PARK,Numb,-,2,94,,,,
89,-,Keane,Somewhere Only We Know,-,3,38,,,,
90,-,Styx,Mr. Roboto,-,8,7,,,,
91,down,Shinedown,A Symptom Of Being Human,82,6,16,,,,
92,down,Bad Omens,Just Pretend,26,6,29,,,,
93,-,Train,Drops of Jupiter,-,19,40,,,,
94,-,Shinedown,Simple Man,-,23,25,,,,
95,-,The Hives,Rigor Mortis Radio,-,95,1,,,,
96,down,Guns N' Roses,Paradise City,38,16,81,,,,
97,-,Bruce Springsteen,I'm on Fire,-,15,41,,,,
98,-,Papa Roach,Last Resort,-,26,30,,,,
99,down,Ozzy Osbourne,Crazy Train,61,17,95,,,,
100,down,Rage Against the Machine,Killing In the Name,91,1,110,,,,
