Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Parasite Eve,5,1,2,,,,
2,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),2,1,22,,,,
3,up,Journey,Don't Stop Believin',3,1,35,,,,
4,up,Five Finger Death Punch,A Little Bit Off,9,1,17,,,,
5,up,Disturbed,The Sound of Silence,6,1,35,,,,
6,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,10,1,35,,,,
7,-,Evanescence,The Game Is Over,-,7,1,,,,
8,down,Queen,Bohemian Rhapsody,4,1,35,,,,
9,down,AC/DC,Thunderstruck,7,1,35,70,2019-11-17,63,2019-12-08
10,up,Bryan Adams,Summer Of '69,16,2,35,,,,
11,down,Everybody Loves an Outlaw,I See Red,1,1,4,,,,
12,up,Metallica,Enter Sandman,19,1,35,,,,
13,-,David Gilmour,"Yes, I Have Ghosts",-,13,1,,,,
14,up,Kid Rock,All Summer Long,17,14,18,,,,
15,down,Eagles,Hotel California,12,7,35,,,,
16,down,Queen,We Will Rock You,8,2,35,,,,
17,down,Metallica,Nothing Else Matters,15,3,35,,,,
18,up,Evanescence,Bring Me To Life,86,1,32,,,,
19,down,AC/DC,You Shook Me All Night Long,18,4,35,,,,
20,up,4 Non Blondes,What's Up?,24,3,35,,,,
21,up,Jimmy Eat World,The Middle,50,6,2,,,,
22,up,Queen,Don't Stop Me Now,26,6,32,,,,
23,up,Fleetwood Mac,Dreams,58,1,23,,,,
24,down,Queen,Radio Ga Ga,11,11,31,,,,
25,up,Bad Wolves,Zombie,32,10,35,,,,
26,down,AC/DC,Back In Black,23,7,35,,,,
27,up,Creedence Clearwater Revival,Fortunate Son,48,13,18,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,14,2,35,,,,
29,up,AC/DC,Highway to Hell,35,8,35,,,,
30,up,Pink Floyd,Wish You Were Here,30,7,34,,,,
31,down,Queen,I Want To Break Free,13,5,28,,,,
32,up,Toto,Africa,34,7,33,,,,
33,up,Def Leppard,Pour Some Sugar On Me,41,14,31,,,,
34,-,The Tragically Hip,Ahead by a Century,-,21,2,,,,
35,down,Queen,Under Pressure (feat. David Bowie),25,9,30,,,,
36,down,JJ Wilde,The Rush,21,11,10,,,,
37,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,22,,,,
38,up,Phil Collins,In the Air Tonight,59,1,27,,,,
39,up,The Rolling Stones,Living In A Ghost Town,61,1,10,38,2020-05-03,38,2020-05-03
40,-,Don Mclean,American Pie,-,2,12,,,,
41,up,The Proclaimers,I'm Gonna Be (500 Miles),93,5,33,,,,
42,up,The Animals,The House of the Rising Sun,53,1,31,,,,
43,down,Kid Rock,Picture (feat. Sheryl Crow),42,9,28,,,,
44,up,Queen,Another One Bites the Dust,54,8,34,,,,
45,down,Fleetwood Mac,The Chain,20,2,35,,,,
46,up,Metallica,The Unforgiven,75,10,30,,,,
47,up,Electric Light Orchestra,Mr. Blue Sky,82,35,5,,,,
48,down,Creedence Clearwater Revival,Bad Moon Rising,37,5,28,,,,
49,-,The Rolling Stones,You Can't Always Get What You Want,-,1,4,,,,
50,down,Pink Floyd,Comfortably Numb,33,23,26,,,,
51,up,Bon Jovi,Livin' On a Prayer,78,6,19,,,,
52,-,Jade Arcade,Oh Canada,-,52,1,,,,
53,-,R.E.M.,Losing My Religion,-,2,13,,,,
54,-,Buffalo Springfield,For What It's Worth,-,3,9,,,,
55,-,Shinedown,Atlas Falls,-,1,5,,,,
56,down,Nickelback,Rockstar,51,12,26,,,,
57,up,Five Finger Death Punch,Blue on Black,79,26,22,,,,
58,up,Guns N' Roses,November Rain,74,23,23,,,,
59,-,Ozzy Osbourne,Crazy Train,-,17,25,,,,
60,-,The Police,Every Breath You Take,-,10,17,,,,
61,-,The Tragically Hip,Wheat Kings (Remastered),-,53,3,,,,
62,down,Queen,We Are the Champions,31,10,33,,,,
63,down,Queen,Fat Bottomed Girls (Single Version),46,46,7,,,,
64,up,Nickelback,Burn It to the Ground,81,9,23,,,,
65,-,Alan Doyle,I've Seen a Little,-,65,1,,,,
66,down,Foreigner,I Want to Know What Love Is,44,6,32,,,,
67,-,Creedence Clearwater Revival,Proud Mary,-,30,10,,,,
68,up,Counting Crows,Mr. Jones,87,4,11,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,20,23,,,,
70,down,Van Morrison,Into the Mystic,64,2,7,,,,
71,-,Kansas,Carry On Wayward Son,-,42,6,,,,
72,down,Metallica,For Whom the Bell Tolls,55,23,13,,,,
73,-,The Blue Stones,Shakin' off the Rust,-,10,18,,,,
74,-,Guns N' Roses,Welcome to the Jungle,-,9,18,,,,
75,-,Blondie,Heart of Glass,-,20,1,,,,
76,up,Neil Young,Harvest Moon,77,7,2,,,,
77,up,Creedence Clearwater Revival,Down On the Corner,94,8,5,,,,
78,-,Joe Cocker,You Are So Beautiful,-,64,3,,,,
79,down,Nirvana,Smells Like Teen Spirit,60,12,19,,,,
80,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,50,1,,,,
81,down,Falling In Reverse,Popular Monster,29,6,28,,,,
82,-,Bachman-Turner Overdrive,Takin' Care of Business,-,33,1,,,,
83,-,Queen,Crazy Little Thing Called Love,-,48,2,,,,
84,down,The Killers,Mr. Brightside,28,9,32,,,,
85,up,AC/DC,Hells Bells,85,22,26,,,,
86,-,The Tragically Hip,New Orleans Is Sinking,-,25,1,,,,
87,up,Metallica,Whiskey In the Jar,89,14,16,,,,
88,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,15,,,,
89,-,VantaVoid,Outcast,-,89,1,,,,
90,down,The Goo Goo Dolls,Iris,52,1,19,,,,
91,down,Survivor,Eye of the Tiger,36,8,34,,,,
92,-,The Sheepdogs,Nobody,-,92,1,,,,
93,-,Ram Jam,Black Betty,-,25,18,,,,
94,down,The Cranberries,Zombie,47,2,35,,,,
95,-,Godsmack,Unforgettable,-,51,7,,,,
96,down,Rod Stewart,Forever Young,90,6,11,,,,
97,-,The Pretty Reckless,Death by Rock and Roll,-,2,5,,,,
98,-,AC/DC,T.N.T.,-,21,23,,,,
99,down,Fleetwood Mac,Landslide,83,7,14,,,,
100,down,Eddie Vedder,Hard Sun,38,38,7,,,,
