Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slipknot,The Dying Song (Time To Sing),-,1,1,,,,
2,down,Metallica,Master of Puppets (Remastered),1,1,13,,,,
3,up,Disturbed,Hey You,4,3,2,,,,
4,up,Don Mclean,American Pie,84,2,69,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,2,2,139,,,,
6,up,Rage Against the Machine,Killing In the Name,16,1,78,,,,
7,down,Journey,Don't Stop Believin',5,1,141,,,,
8,down,AC/DC,Thunderstruck,7,1,141,70,2019-11-17,63,2019-12-08
9,down,Journey,Separate Ways (Worlds Apart),6,3,10,,,,
10,up,Eagles,Hotel California,20,7,138,,,,
11,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,18,1,141,,,,
12,up,Metallica,Nothing Else Matters,23,3,139,,,,
13,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),13,1,5,,,,
14,up,Disturbed,The Sound of Silence,15,1,141,,,,
15,up,Sheriff,When I'm With You,51,8,3,,,,
16,up,Guns N' Roses,Paradise City,22,16,51,,,,
17,up,AC/DC,Back In Black,21,7,140,,,,
18,up,Fleetwood Mac,The Chain,44,2,132,,,,
19,up,AC/DC,You Shook Me All Night Long,19,4,141,,,,
20,down,Metallica,Enter Sandman,12,1,141,,,,
21,up,Metallica,One (Remastered),30,21,73,,,,
22,up,TALK,Run Away to Mars,28,1,2,,,,
23,up,Queen,Bohemian Rhapsody,26,1,141,,,,
24,up,Creedence Clearwater Revival,Bad Moon Rising,96,5,118,,,,
25,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,54,,,,
26,down,Guns N' Roses,Welcome to the Jungle,9,9,64,,,,
27,-,A Day to Remember,Miracle,-,27,1,,,,
28,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,28,1,,,,
29,down,4 Non Blondes,What's Up?,14,3,141,,,,
30,-,Megadeth,Night Stalkers (feat. Ice-T),-,30,1,,,,
31,down,Ghost,Call Me Little Sunshine,29,8,21,,,,
32,up,Weezer,Island In the Sun,32,5,50,,,,
33,-,Slipknot,The Chapeltown Rag,-,3,5,,,,
34,up,Queen,We Will Rock You,52,2,141,,,,
35,down,Loveless,Running up That Hill (A Deal with God),11,11,2,,,,
36,down,Metallica,For Whom the Bell Tolls,27,23,35,,,,
37,up,Toto,Africa,49,7,111,,,,
38,up,Fleetwood Mac,Dreams,48,1,123,,,,
39,down,Bryan Adams,Summer Of '69,33,2,134,,,,
40,down,The Police,Every Breath You Take,36,10,75,,,,
41,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,6,1,,,,
42,up,Creedence Clearwater Revival,Fortunate Son,66,13,95,,,,
43,-,Creedence Clearwater Revival,Proud Mary,-,30,34,,,,
44,-,Fleetwood Mac,Landslide,-,7,69,,,,
45,down,Guns N' Roses,November Rain,38,23,87,,,,
46,-,The Beaches,Grow up Tomorrow,-,46,1,,,,
47,down,Metallica,The Unforgiven,46,10,100,,,,
48,up,Lynyrd Skynyrd,Sweet Home Alabama,62,2,81,,,,
49,up,Alexisonfire,Sans Soleil,69,22,5,,,,
50,-,Shinedown,Simple Man,-,23,18,,,,
51,down,Queen,Another One Bites the Dust,39,8,114,,,,
52,-,Black Sabbath,Paranoid,-,17,8,,,,
53,up,Pink Floyd,Wish You Were Here,65,7,121,,,,
54,down,Bon Jovi,Livin' On a Prayer,34,6,112,,,,
55,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,102,,,,
56,up,The Goo Goo Dolls,Iris,72,1,88,,,,
57,down,Elvis Presley,Suspicious Minds,17,8,11,,,,
58,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,3,2,,,,
59,-,Train,Drops of Jupiter,-,19,34,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,2,48,,,,
61,up,Rage Against the Machine,Bulls On Parade,92,27,3,,,,
62,up,Eagles,Take It Easy,97,41,5,,,,
63,down,Everybody Loves an Outlaw,I See Red,8,1,23,,,,
64,up,LINKIN PARK,In the End,89,2,62,,,,
65,down,Jelly Roll,Son Of A Sinner,45,1,4,,,,
66,-,John Fogerty,Centerfield,-,65,7,,,,
67,-,Heart,Barracuda,-,67,1,,,,
68,up,Rage Against the Machine,Testify,85,68,3,,,,
69,up,Rage Against the Machine,Bombtrack,87,69,2,,,,
70,-,Alter Bridge,Pawns & Kings,-,70,1,,,,
71,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,55,1,17,,,,
72,-,Iggy Pop,The Passenger,-,18,9,,,,
73,up,Journey,Any Way You Want It,76,17,7,,,,
74,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,22,94,,,,
75,down,AC/DC,Highway to Hell,37,8,139,,,,
76,up,Kid Rock,All Summer Long,100,14,80,,,,
77,down,The Animals,The House of the Rising Sun,74,1,114,,,,
78,up,Lynyrd Skynyrd,Free Bird,78,11,26,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,16,76,,,,
80,-,Billy Joel,Vienna,-,12,12,,,,
81,down,The Proclaimers,I'm Gonna Be (500 Miles),43,5,101,,,,
82,-,Ram Jam,Black Betty,-,25,47,,,,
83,down,Bring Me The Horizon,sTraNgeRs,25,13,3,,,,
84,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,29,8,,,,
85,-,AC/DC,Hells Bells,-,22,93,,,,
86,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,9,,,,
87,-,Scorpions,Wind of Change,-,23,39,,,,
88,-,Skid Row,18 and Life,-,68,1,,,,
89,-,Queen,Radio Ga Ga,-,11,58,,,,
90,-,Pink Floyd,Comfortably Numb,-,23,83,,,,
91,-,Concrete Blonde,Joey,-,1,26,,,,
92,-,ZZ Top,Sharp Dressed Man,-,3,13,,,,
93,-,Nickelback,Rockstar,-,12,95,,,,
94,-,Van Morrison,Brown Eyed Girl,-,17,55,,,,
95,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,72,6,,,,
96,down,Metallica,Fade to Black,64,28,6,,,,
97,-,Poison,Every Rose Has Its Thorn,-,10,18,,,,
98,-,Mötley Crüe,Kickstart My Heart,-,12,69,,,,
99,-,Aerosmith,Dream On,-,20,15,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),56,9,80,,,,
