Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,1,9,,,,
2,up,Nirvana,Something In the Way,3,1,9,,,,
3,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,15,1,130,,,,
4,up,Journey,Don't Stop Believin',10,1,130,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,2,128,,,,
6,up,Bryan Adams,Summer Of '69,34,2,123,,,,
7,-,3 Doors Down,Here Without You,-,4,46,,,,
8,up,AC/DC,Thunderstruck,9,1,130,70,2019-11-17,63,2019-12-08
9,up,4 Non Blondes,What's Up?,12,3,130,,,,
10,up,The Cranberries,Zombie,19,2,124,,,,
11,up,Disturbed,The Sound of Silence,13,1,130,,,,
12,down,Måneskin,Beggin,6,1,46,,,,
13,up,The Goo Goo Dolls,Iris,32,1,77,,,,
14,up,3 Doors Down,Kryptonite,98,3,86,,,,
15,up,Norman Greenbaum,Spirit In the Sky,65,2,39,,,,
16,down,The Outfield,Your Love,14,4,21,,,,
17,-,Weezer,Island In the Sun,-,5,40,,,,
18,up,Queen,Bohemian Rhapsody,20,1,130,,,,
19,down,Three Days Grace,Lifetime,8,8,3,,,,
20,up,Fleetwood Mac,Dreams,21,1,113,,,,
21,up,Creedence Clearwater Revival,Fortunate Son,60,13,87,,,,
22,up,Michel Pagliaro,J'entends frapper,45,22,3,,,,
23,-,Jackson Browne,Running On Empty,-,23,2,,,,
24,down,AC/DC,You Shook Me All Night Long,17,4,130,,,,
25,-,The Beach Boys,God Only Knows,-,25,2,,,,
26,up,Creedence Clearwater Revival,Bad Moon Rising,28,5,107,,,,
27,up,Pink Floyd,Wish You Were Here,31,7,111,,,,
28,up,Metallica,Enter Sandman,51,1,130,,,,
29,up,The Police,Every Breath You Take,52,10,67,,,,
30,up,Fleetwood Mac,The Chain,35,2,121,,,,
31,down,Doucette,Mama Let Him Play,1,1,2,,,,
32,-,John Mayer,Heartbreak Warfare,-,32,1,,,,
33,-,Chumbawamba,Tubthumping,-,24,14,,,,
34,down,AC/DC,Back In Black,30,7,129,,,,
35,-,Billy Idol,Rebel Yell,-,11,18,,,,
36,-,The Verve,Bitter Sweet Symphony,-,10,13,,,,
37,-,blink-182,All the Small Things,-,5,4,,,,
38,down,Guns N' Roses,Welcome to the Jungle,18,9,54,,,,
39,-,Hinder,Lips of an Angel,-,14,24,,,,
40,down,Eagles,Hotel California,23,7,128,,,,
41,-,Finger Eleven,Paralyzer,-,7,6,,,,
42,-,Creedence Clearwater Revival,Down On the Corner,-,8,16,,,,
43,-,Tom Petty,I Won't Back Down,-,9,20,,,,
44,up,Rammstein,Zick Zack,82,5,4,,,,
45,-,The Offspring,The Kids Aren't Alright,-,14,11,,,,
46,-,Don Henley,The Boys of Summer,-,11,5,92,2019-10-13,92,2019-10-13
47,down,Billy Joel,Vienna,36,12,10,,,,
48,-,The Wallflowers,One Headlight,-,4,23,,,,
49,-,Counting Crows,Mr. Jones,-,4,42,,,,
50,up,Metallica,Nothing Else Matters,54,3,129,,,,
51,up,Kid Rock,Picture (feat. Sheryl Crow),84,9,97,,,,
52,down,AC/DC,Hells Bells,49,22,88,,,,
53,-,Collective Soul,Shine,-,11,2,,,,
54,up,System Of A Down,Chop Suey!,58,28,14,,,,
55,down,Def Leppard,Take What You Want,11,6,2,,,,
56,down,Queen,We Will Rock You,26,2,130,,,,
57,up,Rod Stewart,Da Ya Think I'm Sexy?,85,21,15,,,,
58,-,Metallica,Turn the Page,-,50,10,,,,
59,-,Nirvana,Come as You Are,-,35,13,,,,
60,up,Fleetwood Mac,Landslide,71,7,65,,,,
61,down,Volbeat,Shotgun Blues,38,17,25,,,,
62,up,The Proclaimers,I'm Gonna Be (500 Miles),66,5,90,,,,
63,down,Five Finger Death Punch,AfterLife,4,3,3,,,,
64,-,Falling In Reverse,Zombified,-,3,11,,,,
65,-,Guns N' Roses,November Rain,-,23,81,,,,
66,-,The Offspring,Pretty Fly (For a White Guy),-,8,13,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,12,57,,,,
68,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,22,87,,,,
69,-,Lifehouse,You and Me,-,69,5,,,,
70,down,Motionless In White,Masterpiece,16,15,3,,,,
71,down,Evanescence,Bring Me To Life,29,1,116,,,,
72,down,HARDY,Sold Out,24,13,5,,,,
73,down,AC/DC,Highway to Hell,42,8,128,,,,
74,down,Guns N' Roses,Paradise City,63,16,42,,,,
75,up,Nickelback,Burn It to the Ground,76,9,76,,,,
76,-,Survivor,Eye of the Tiger,-,8,110,,,,
77,-,Billy Squier,The Stroke (Remastered),-,77,1,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),39,9,70,,,,
79,down,The Killers,Mr. Brightside,53,9,57,,,,
80,-,Neil Young,Heart of Gold,-,4,32,,,,
81,up,LINKIN PARK,Numb,86,2,51,,,,
82,-,Hoobastank,The Reason,-,2,5,,,,
83,-,Journey,Open Arms,-,6,10,,,,
84,-,Rammstein,Angst,-,84,1,,,,
85,-,Nickelback,Photograph,-,24,14,,,,
86,down,Metallica,One (Remastered),62,21,67,,,,
87,-,Rod Stewart,Forever Young,-,6,41,,,,
88,-,Journey,Separate Ways (Worlds Apart),-,3,2,,,,
89,-,Billy Idol,Mony Mony,-,35,7,,,,
90,-,Nickelback,Animals,-,27,7,,,,
91,-,The Killers,When You Were Young,-,32,7,,,,
92,-,AC/DC,Shoot to Thrill,-,52,15,,,,
93,-,Queen,Somebody to Love,-,29,18,,,,
94,-,Bonnie Raitt,Something to Talk About,-,12,1,,,,
95,down,LINKIN PARK,In the End,56,2,53,,,,
96,down,Phil Collins,In the Air Tonight,64,1,114,,,,
97,-,Pete Townshend,Let My Love Open the Door,-,2,7,,,,
98,-,Gerry Rafferty,Right Down the Line,-,11,12,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,6,41,,,,
100,-,Queen,Don't Stop Me Now,-,6,79,,,,
