Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,2,1,51,,,,
2,down,Falling In Reverse,Last Resort (Reimagined),1,1,2,,,,
3,up,Jelly Roll,Son Of A Sinner,3,1,54,,,,
4,up,AC/DC,Thunderstruck,4,1,191,70,2019-11-17,63,2019-12-08
5,up,INXS,Never Tear Us Apart,5,4,16,,,,
6,up,Metallica,Enter Sandman,9,1,191,,,,
7,up,Disturbed,The Sound of Silence,24,1,191,,,,
8,up,AC/DC,You Shook Me All Night Long,13,4,188,,,,
9,down,Journey,Don't Stop Believin',7,1,191,,,,
10,up,Rob Zombie,Dragula,39,8,39,,,,
11,up,HARDY,TRUCK BED,11,2,6,,,,
12,up,Nickelback,Burn It to the Ground,18,9,124,,,,
13,-,Styx,Mr. Roboto,-,8,2,,,,
14,up,The Cranberries,Zombie,30,2,181,,,,
15,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,19,1,191,,,,
16,-,Ghost,Stay (feat. Patrick Wilson),-,4,1,,,,
17,down,Eagles,Hotel California,10,7,181,,,,
18,up,The Goo Goo Dolls,Iris,21,1,133,,,,
19,up,Weezer,Island In the Sun,35,5,69,,,,
20,up,Concrete Blonde,Joey,36,1,46,,,,
21,down,Bad Omens,Just Pretend,8,6,23,,,,
22,up,Fleetwood Mac,Dreams,31,1,76,94,2020-10-18,94,2020-10-18
23,down,4 Non Blondes,What's Up?,16,3,191,,,,
24,down,Metallica,Nothing Else Matters,22,3,186,,,,
25,-,Peyton Parrish & Saltatio Mortis,God of War,-,25,1,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,27,2,78,,,,
27,down,AC/DC,Highway to Hell,14,8,182,,,,
28,-,Lauren Ash,Umbrella,-,28,1,,,,
29,up,Kid Rock,All Summer Long,46,14,103,,,,
30,-,The Tragically Hip,New Orleans Is Sinking,-,25,13,,,,
31,up,Phil Collins,In the Air Tonight,71,1,152,,,,
32,down,Nickelback,San Quentin,17,2,35,,,,
33,-,Peter Gabriel,So Much (Dark-Side Mix),-,33,1,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,15,2,188,,,,
35,up,AC/DC,Back In Black,37,7,186,,,,
36,-,Queen,Bohemian Rhapsody,-,1,183,,,,
37,down,AC/DC,Hells Bells,34,22,121,,,,
38,-,The Outfield,Your Love,-,4,70,,,,
39,up,Bryan Adams,Summer Of '69,55,2,167,,,,
40,up,Toto,Africa,83,7,143,,,,
41,-,Neil Young,Harvest Moon,-,13,48,,,,
42,-,Norman Greenbaum,Spirit In the Sky,-,2,73,,,,
43,up,Creedence Clearwater Revival,Bad Moon Rising,53,5,156,,,,
44,-,Dirty Honey,Won't Take Me Alive,-,44,1,,,,
45,up,Rod Stewart,Forever Young,69,6,69,,,,
46,up,Keane,Somewhere Only We Know,51,3,35,,,,
47,up,Don Mclean,American Pie,65,2,90,,,,
48,-,Aerosmith,Dream On,-,20,44,,,,
49,up,The Proclaimers,I'm Gonna Be (500 Miles),100,5,126,,,,
50,down,LINKIN PARK,In the End,41,2,96,,,,
51,down,LINKIN PARK,Numb,42,2,89,,,,
52,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,114,,,,
53,-,Billy Idol,Mony Mony,-,35,12,,,,
54,-,Billy Talent,Fallen Leaves,-,54,2,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,15,51,,,,
56,-,Boston,More Than a Feeling,-,5,78,,,,
57,down,The White Stripes,Seven Nation Army,43,19,22,,,,
58,-,Theory of a Deadman,Santa Monica,-,39,5,,,,
59,-,The Tragically Hip,Blow At High Dough,-,59,3,,,,
60,-,Queen,We Will Rock You,-,2,178,,,,
61,down,Ozzy Osbourne,Crazy Train,57,17,89,,,,
62,up,Bruce Springsteen,I'm on Fire,68,15,36,,,,
63,down,Evanescence,Bring Me To Life,59,1,170,,,,
64,-,Queen,Don't Stop Me Now,-,6,101,,,,
65,up,Bush,Glycerine (Remastered),67,53,11,,,,
66,-,Styx,Come Sail Away (Edit),-,66,1,,,,
67,up,Creedence Clearwater Revival,Fortunate Son,78,13,126,,,,
68,-,Billy Joel,Vienna,-,12,15,,,,
69,up,Creedence Clearwater Revival,Proud Mary,97,30,48,,,,
70,-,Orbit Culture,From The Inside,-,70,1,,,,
71,down,Alice Cooper,School's Out,6,6,8,,,,
72,-,Poison,Every Rose Has Its Thorn,-,10,26,,,,
73,-,Rage Against the Machine,Killing In the Name,-,1,107,,,,
74,down,Fleetwood Mac,Landslide,66,7,105,,,,
75,-,Kiss,I Was Made for Lovin' You,-,7,65,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,12,31,,,,
77,-,John Fogerty,Centerfield,-,65,13,,,,
78,-,Journey,Faithfully,-,16,19,,,,
79,-,Billy Talent,Rusted from the Rain,-,38,3,,,,
80,-,Billy Idol,Rebel Yell,-,11,29,,,,
81,-,The Tragically Hip,Wheat Kings (Remastered),-,53,7,,,,
82,-,Foreigner,I Want to Know What Love Is,-,6,136,,,,
83,-,Eagles,Take It Easy,-,41,6,,,,
84,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,25,8,,,,
85,-,Mr. Big,To Be With You,-,61,1,,,,
86,-,Midnight Oil,Beds Are Burning,-,39,14,,,,
87,-,Finger Eleven,Together Right,-,51,2,,,,
88,-,The Offspring,The Kids Aren't Alright,-,14,22,,,,
89,down,Guns N' Roses,Welcome to the Jungle,79,9,109,,,,
90,-,Disturbed,Down With the Sickness,-,18,88,,,,
91,-,Pat Benatar,Heartbreaker,-,91,1,,,,
92,-,Survivor,Eye of the Tiger,-,8,152,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,97,,,,
94,-,The Police,Every Breath You Take,-,10,102,,,,
95,down,Elvis Presley,Can't Help Falling In Love,90,12,37,,,,
96,down,Everybody Loves an Outlaw,I See Red,87,1,47,,,,
97,-,Limp Bizkit,Break Stuff,-,5,22,,,,
98,down,Kim Mitchell,Patio Lanterns,56,56,5,,,,
99,-,Scorpions,Wind of Change,-,23,52,,,,
100,-,Spacehog,In the Meantime,-,5,9,,,,
