Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,1,1,,,,
2,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,10,,,,
3,-,Five Finger Death Punch,IOU,-,3,1,,,,
4,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,131,,,,
5,-,Norman Greenbaum,Spirit In the Sky,-,2,40,,,,
6,-,AC/DC,You Shook Me All Night Long,-,4,131,,,,
7,-,Måneskin,Beggin,-,1,47,,,,
8,-,4 Non Blondes,What's Up?,-,3,131,,,,
9,-,Lorna Shore,Sun//Eater,-,9,1,,,,
10,-,Queen,It's Late,-,10,1,,,,
11,-,Metallica,Enter Sandman,-,1,131,,,,
12,-,LINKIN PARK,Numb,-,2,52,,,,
13,-,Rod Stewart,Forever Young,-,6,42,,,,
14,-,Journey,Don't Stop Believin',-,1,131,,,,
15,-,Disturbed,The Sound of Silence,-,1,131,,,,
16,-,3 Doors Down,Here Without You,-,4,47,,,,
17,-,Mötley Crüe,Kickstart My Heart,-,12,65,,,,
18,-,The Wallflowers,One Headlight,-,4,24,,,,
19,-,Three Days Grace,So Called Life,-,3,19,,,,
20,-,Motionless In White,Slaughterhouse (feat. Bryan Garris),-,20,1,,,,
21,-,Five Finger Death Punch,AfterLife,-,3,4,,,,
22,-,AC/DC,Thunderstruck,-,1,131,70,2019-11-17,63,2019-12-08
23,-,AC/DC,Back In Black,-,7,130,,,,
24,-,The Goo Goo Dolls,Iris,-,1,78,,,,
25,-,Metallica,Nothing Else Matters,-,3,130,,,,
26,-,Fleetwood Mac,Landslide,-,7,66,,,,
27,-,LINKIN PARK,In the End,-,2,54,,,,
28,-,Fleetwood Mac,Dreams,-,1,35,94,2020-10-18,94,2020-10-18
29,-,The Outfield,Your Love,-,4,22,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,15,33,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,6,103,,,,
32,-,Pink Floyd,Wish You Were Here,-,7,112,,,,
33,-,Bryan Adams,Summer Of '69,-,2,124,,,,
34,-,The Cranberries,Zombie,-,2,125,,,,
35,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,108,,,,
36,-,Queen,We Will Rock You,-,2,131,,,,
37,-,Queen,We Are the Champions,-,10,92,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,2,129,,,,
39,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,49,,,,
40,-,Nirvana,Come as You Are,-,35,14,,,,
41,-,Guns N' Roses,Paradise City,-,16,43,,,,
42,-,Nirvana,Something In the Way,-,1,10,,,,
43,-,Ghost,Call Me Little Sunshine,-,8,11,,,,
44,-,Jeff Beck & Johnny Depp,Isolation,-,10,2,,,,
45,-,The Hu,This Is Mongol,-,45,1,,,,
46,-,AC/DC,Highway to Hell,-,8,129,,,,
47,-,Aerosmith,Dream On,-,20,14,,,,
48,-,LINKIN PARK,What I've Done,-,32,20,,,,
49,-,Pink Floyd,Comfortably Numb,-,23,80,,,,
50,-,LINKIN PARK,Somewhere I Belong,-,50,1,,,,
51,-,The Verve,Bitter Sweet Symphony,-,10,14,,,,
52,-,3 Doors Down,Kryptonite,-,3,87,,,,
53,-,Janis Joplin,Me and Bobby McGee,-,40,1,,,,
54,-,Creedence Clearwater Revival,Down On the Corner,-,8,17,,,,
55,-,Chumbawamba,Tubthumping,-,24,15,,,,
56,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,24,5,,,,
57,-,Evanescence,Bring Me To Life,-,1,117,,,,
58,-,U2,With or Without You,-,10,12,,,,
59,-,U2,I Still Haven't Found What I'm Looking For,-,29,2,,,,
60,-,Three Days Grace,Lifetime,-,8,4,,,,
61,-,Volbeat,Shotgun Blues,-,17,26,,,,
62,-,Saint Asonia,Above It All,-,62,1,,,,
63,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,30,,,,
64,-,AC/DC,Hells Bells,-,22,89,,,,
65,-,Foreigner,I Want to Know What Love Is,-,6,98,,,,
66,-,Neil Young,Old Man,-,21,11,,,,
67,-,LINKIN PARK,Burn It Down,-,65,1,,,,
68,-,Neil Young,Harvest Moon,-,7,31,,,,
69,-,Bruce Springsteen,I'm on Fire,-,15,16,,,,
70,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,91,,,,
71,-,Fleetwood Mac,The Chain,-,2,122,,,,
72,-,Shinedown,Simple Man,-,23,16,,,,
73,-,Metallica,For Whom the Bell Tolls,-,23,31,,,,
74,-,Kid Rock,Bawitdaba,-,50,1,,,,
75,-,Elvis Presley,Can't Help Falling In Love,-,12,22,,,,
76,-,Electric Light Orchestra,Mr. Blue Sky,-,35,15,,,,
77,-,Avril Lavigne,Sk8er Boi,-,41,8,,,,
78,-,Queen,Bohemian Rhapsody,-,1,131,,,,
79,-,LINKIN PARK,Breaking the Habit,-,57,1,,,,
80,-,Billy Joel,Vienna,-,12,11,,,,
81,-,Bruce Springsteen,Dancing In the Dark,-,17,40,,,,
82,-,LINKIN PARK,Faint,-,75,1,,,,
83,-,LINKIN PARK,One Step Closer,-,70,1,,,,
84,-,Cheap Trick,The Flame,-,19,1,,,,
85,-,Gerry Rafferty,Right Down the Line,-,11,13,,,,
86,-,The Police,Every Breath You Take,-,10,68,,,,
87,-,Weezer,Island In the Sun,-,5,41,,,,
88,-,Queen,Another One Bites the Dust,-,8,105,,,,
89,-,Creedence Clearwater Revival,Fortunate Son,-,13,88,,,,
90,-,System Of A Down,Chop Suey!,-,28,15,,,,
91,-,Poison,Nothin' But a Good Time,-,57,1,,,,
92,-,Queen,I Want To Break Free,-,5,73,,,,
93,-,Todd Rundgren,I Saw the Light,-,93,1,,,,
94,-,Jackson Browne,Running On Empty,-,23,3,,,,
95,-,Toploader,Dancing In the Moonlight,-,95,1,,,,
96,-,Kiss,I Was Made for Lovin' You,-,7,45,,,,
97,-,Nickelback,Burn It to the Ground,-,9,77,,,,
98,-,Hoobastank,The Reason,-,2,6,,,,
99,-,Rammstein,Du hast,-,23,11,,,,
