Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,7,,,,
3,up,AC/DC,Thunderstruck,13,1,88,70,2019-11-17,63,2019-12-08
4,up,Queen,Bohemian Rhapsody,24,1,88,,,,
5,up,Queen,We Will Rock You,44,2,88,,,,
6,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,2,1,88,,,,
7,up,Journey,Don't Stop Believin',60,1,88,,,,
8,up,Queen,Another One Bites the Dust,59,8,75,,,,
9,up,AC/DC,Back In Black,54,7,88,,,,
10,-,Fleetwood Mac,Dreams,-,1,73,,,,
11,up,Disturbed,The Sound of Silence,23,1,88,,,,
12,up,Metallica,Enter Sandman,20,1,88,,,,
13,up,AC/DC,Highway to Hell,50,8,87,,,,
14,up,AC/DC,You Shook Me All Night Long,28,4,88,,,,
15,up,Metallica,Nothing Else Matters,18,3,88,,,,
16,up,Bryan Adams,Summer Of '69,40,2,87,,,,
17,up,Weezer,Island In the Sun,37,5,27,,,,
18,down,Lynyrd Skynyrd,Sweet Home Alabama,3,2,42,,,,
19,-,Trivium,In The Court Of The Dragon,-,19,1,,,,
20,up,Queen,We Are the Champions,77,10,66,,,,
21,-,Bon Jovi,Livin' On a Prayer,-,6,67,,,,
22,up,Eagles,Hotel California,64,7,87,,,,
23,down,Creedence Clearwater Revival,Bad Moon Rising,8,5,74,,,,
24,up,Fleetwood Mac,The Chain,68,2,85,,,,
25,up,Queen,Don't Stop Me Now,90,6,61,,,,
26,up,Kid Rock,All Summer Long,41,14,51,,,,
27,-,Nickelback,Animals,-,27,2,,,,
28,-,ICE NINE KILLS,Hip To Be Scared (feat. Jacoby Shaddix),-,28,1,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,20,52,,,,
30,down,The Goo Goo Dolls,Iris,6,1,53,,,,
31,down,Kiss,I Was Made for Lovin' You,25,7,24,,,,
32,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,38,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,63,2,86,,,,
34,down,The Cranberries,Zombie,11,2,85,,,,
35,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",22,2,3,,,,
36,-,Don Mclean,American Pie,-,2,35,,,,
37,-,Fleetwood Mac,Landslide,-,7,45,,,,
38,up,4 Non Blondes,What's Up?,51,3,88,,,,
39,up,Starship,Nothing's Gonna Stop Us Now,65,2,20,,,,
40,up,Creedence Clearwater Revival,Proud Mary,87,30,24,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,12,46,,,,
42,-,Nickelback,Rockstar,-,12,60,,,,
43,up,Metallica,The Unforgiven,69,10,77,,,,
44,-,Our Lady Peace,Stop Making Stupid People Famous (feat. Pussy Riot),-,44,2,,,,
45,down,3 Doors Down,Kryptonite,9,3,62,,,,
46,-,Foreigner,I Want to Know What Love Is,-,6,66,,,,
47,up,Boston,More Than a Feeling,95,5,46,,,,
48,-,Queen,Crazy Little Thing Called Love,-,48,4,,,,
49,-,Toto,Africa,-,7,77,,,,
50,down,Creedence Clearwater Revival,Fortunate Son,16,13,57,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,17,32,,,,
52,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),89,40,27,,,,
53,-,Metallica,Whiskey In the Jar,-,14,39,,,,
54,up,Pink Floyd,Wish You Were Here,73,7,77,,,,
55,up,AC/DC,T.N.T.,81,21,49,,,,
56,-,Evanescence,Bring Me To Life,-,1,75,,,,
57,up,The Animals,The House of the Rising Sun,98,1,66,,,,
58,up,Led Zeppelin,Stairway to Heaven,84,16,39,,,,
59,-,The Outfield,Your Love,-,4,6,,,,
60,up,Mötley Crüe,Kickstart My Heart,92,12,29,,,,
61,-,Queen,Radio Ga Ga,-,11,52,,,,
62,up,AC/DC,Hells Bells,82,22,68,,,,
63,-,Pink Floyd,Comfortably Numb,-,23,59,,,,
64,up,Nu Breed & Jesse Howard,Welcome to My House,100,9,13,,,,
65,up,The Proclaimers,I'm Gonna Be (500 Miles),97,5,64,,,,
66,-,Train,Drops of Jupiter,-,19,19,,,,
67,-,The Wallflowers,Who's That Man Walking 'Round My Garden,-,67,1,,,,
68,-,The Wallflowers,Maybe Your Heart's Not In It No More,-,68,1,,,,
69,-,Survivor,Eye of the Tiger,-,8,76,,,,
70,-,Phil Collins,In the Air Tonight,-,1,77,,,,
71,up,Def Leppard,Pour Some Sugar On Me,80,14,57,,,,
72,down,The Police,Every Breath You Take,12,10,35,,,,
73,up,Creedence Clearwater Revival,Down On the Corner,99,8,15,,,,
74,-,REO Speedwagon,Can't Fight This Feeling,-,19,5,,,,
75,-,Avril Lavigne,Sk8er Boi,-,41,2,,,,
76,up,Alannah Myles,Black Velvet,96,8,12,,,,
77,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,77,1,,,,
78,down,Counting Crows,Mr. Jones,4,4,30,,,,
79,-,Queen,Fat Bottomed Girls (Single Version),-,46,13,,,,
80,-,The Wallflowers,One Headlight,-,4,16,,,,
81,down,Hinder,Lips of an Angel,19,14,10,,,,
82,-,The Wallflowers,Roots and Wings,-,75,2,,,,
83,-,Crown Lands,White Buffalo,-,83,1,,,,
84,-,Kansas,Dust In the Wind,-,5,6,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,59,,,,
86,down,Fleetwood Mac,Dreams,15,1,29,94,2020-10-18,94,2020-10-18
87,-,Ozzy Osbourne,Crazy Train,-,17,50,,,,
88,-,Scorpions,Wind of Change,-,23,24,,,,
89,-,Nickelback,Burn It to the Ground,-,9,45,,,,
90,-,The Tragically Hip,Wheat Kings (Remastered),-,53,5,,,,
91,down,Kid Rock,Picture (feat. Sheryl Crow),88,9,72,,,,
92,-,Shinedown,Simple Man,-,23,13,,,,
93,down,blink-182,All the Small Things,75,5,3,,,,
94,-,Redbone,Come and Get Your Love,-,12,16,,,,
95,-,Elvis Presley,Can't Help Falling In Love,-,12,17,,,,
96,-,Concrete Blonde,Joey,-,1,15,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,14,5,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,6,34,,,,
99,-,Nickelback,How You Remind Me,-,2,5,,,,
100,-,LINKIN PARK,In the End,-,2,28,,,,
