Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,78,45,2019-11-24,10,2020-08-30
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Lewis Capaldi,Someone You Loved,3,1,80,4,2019-10-06,4,2019-10-06
4,up,Panic! At the Disco,High Hopes,7,4,80,,,,
5,down,AJR,Bang!,4,2,64,,,,
6,up,LN Musix,Tik Tok Tik Tok,10,6,3,,,,
7,down,Machine Gun Kelly & blackbear,my ex's best friend,6,2,40,91,2020-09-20,38,2020-10-04
8,up,Machine Gun Kelly & blackbear,my ex's best friend,8,5,26,,,,
9,up,AURORA,Runaway,9,2,7,26,2021-04-18,13,2021-04-25
10,down,45 Secondes,Forty Five,5,5,2,,,,
11,up,Glass Animals,Heat Waves,15,2,28,75,2021-02-28,71,2021-03-07
12,up,Billie Eilish,bad guy,12,2,80,5,2019-10-06,5,2019-10-06
13,up,12 Sandwiches,"The Kids Will Cry, If You Make Them",41,13,15,,,,
14,up,Tones and I,Dance Monkey,18,1,80,6,2019-10-06,1,2019-11-10
15,down,Portugal. The Man,Feel It Still,13,6,80,,,,
16,up,All Time Low,Monsters (feat. Blackbear),20,8,18,,,,
17,up,Coldplay,Higher Power,95,17,2,46,2021-05-16,46,2021-05-16
18,up,twenty one pilots,Stressed Out,23,8,80,,,,
19,down,Halsey,Without Me,16,4,80,33,2019-10-06,29,2019-10-27
20,up,The Neighbourhood,Sweater Weather,25,10,77,77,2021-01-10,63,2021-02-07
21,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,27,9,35,,,,
22,down,Imagine Dragons,Follow You,21,15,9,,,,
23,up,Electric Six,Synthesizer,24,8,76,,,,
24,down,Billie Eilish,Therefore I Am,11,3,27,97,2020-11-15,4,2020-11-22
25,down,Imagine Dragons,Thunder,19,8,80,,,,
26,up,Depeche Mode,People Are People,32,26,12,,,,
27,up,New Order,Blue Monday,30,10,55,,,,
28,up,Billie Eilish,everything i wanted,28,3,79,53,2019-11-17,3,2019-11-24
29,up,Red Hot Chili Peppers,Under the Bridge,35,19,75,,,,
30,down,Imagine Dragons,Whatever It Takes,29,16,80,,,,
31,down,Machine Gun Kelly,love race (feat. Kellin Quinn),17,17,3,,,,
32,up,Halsey,You should be sad,40,1,71,74,2020-01-12,20,2020-02-16
