Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,8,,,,
2,up,Noah Kahan,Stick Season,2,1,80,,,,
3,up,Imagine Dragons,Eyes Closed,3,3,6,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,229,4,2019-10-06,4,2019-10-06
5,up,Djo,End of Beginning,5,1,12,,,,
6,up,Good Neighbours,Home,8,5,16,,,,
7,up,Maggie Rogers,Light On,29,7,13,,,,
8,down,Unknown,What Was I Made For?,6,1,44,,,,
9,up,Shaya Zamora,Pretty Little Devil,9,5,4,,,,
10,up,The Lumineers,Ophelia,10,2,96,,,,
11,up,Michael Marcagi,Scared To Start,13,1,18,,,,
12,up,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),26,12,2,,,,
13,down,Imagine Dragons,Believer,11,1,235,,,,
14,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),21,14,4,,,,
15,down,Christine and the Queens,Full of life,14,9,11,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,2,200,,,,
17,up,Noah Kahan & Post Malone,Dial Drunk,20,2,43,,,,
18,up,Bakar,Hell N Back (feat. Summer Walker),18,14,5,,,,
19,down,Coldplay,Viva La Vida,16,9,172,,,,
20,down,Coldplay,A Sky Full of Stars,15,1,145,,,,
21,up,Hozier,Take Me to Church,22,8,155,,,,
22,up,Coldplay,Yellow,24,4,215,,,,
23,down,Lord Huron,The Night We Met,17,7,192,,,,
24,up,Coldplay,The Scientist,32,10,101,,,,
25,-,Coheed and Cambria,The Joke,-,25,1,,,,
26,down,Radiohead,Creep,19,4,217,,,,
27,up,Jack Harris,Careful What You Wish For (the doctor said to),44,14,7,,,,
28,down,Coldplay,Clocks,7,2,142,,,,
29,down,Gnarls Barkley,Crazy,25,2,142,,,,
30,up,Glass Animals,Heat Waves,33,1,198,75,2021-02-28,71,2021-03-07
31,down,イマジン・ドラゴンズ,Demons,23,3,214,,,,
32,down,Nirvana,Smells Like Teen Spirit,27,1,137,,,,
33,up,Glass Animals,Creatures in Heaven,35,16,6,,,,
34,down,Imagine Dragons,Bones,31,1,113,,,,
35,up,Smash Mouth,All Star,49,2,161,,,,
36,up,Panic! At the Disco,High Hopes,37,4,228,,,,
