Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,140,,,,
2,up,Noah Kahan,Stick Season,2,2,15,,,,
3,up,Pavement,5 - 4 = Unity,3,1,164,,,,
4,-,Qntal,By the Light of the Moon,-,4,1,,,,
5,up,Devo,Whip It,50,3,138,,,,
6,up,Nirvana,Smells Like Teen Spirit,12,6,105,,,,
7,up,Pearl Jam,Jeremy,54,7,213,,,,
8,down,Electric Six,Synthesizer,5,2,232,,,,
9,down,Modern English,I Melt With You,4,1,113,,,,
10,up,The Psychedelic Furs,Love My Way,40,6,26,,,,
11,down,Nirvana,Come as You Are,8,8,86,,,,
12,down,The Dismemberment Plan,Back and Forth,10,4,227,,,,
13,up,Djo,End of Beginning,51,13,4,,,,
14,up,Scritti Politti,Perfect Way (2022 Remaster),60,3,22,,,,
15,up,Morning Edition,Character,49,2,65,,,,
16,up,Jagwar Twin,Bad Feeling (Oompa Loompa),42,16,3,,,,
17,down,Foo Fighters,My Hero,11,6,90,,,,
18,up,Hozier,Too Sweet,73,18,2,,,,
19,up,Imagine Dragons,Eyes Closed,53,19,2,,,,
20,down,Joshua Cheney,NPR Morning Edition Theme,13,10,54,,,,
21,down,Radiohead,Creep,20,11,232,,,,
22,up,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),25,3,25,,,,
23,up,Rage Against the Machine,Killing In the Name,46,10,141,,,,
24,down,Nirvana,In Bloom (Nevermind Version),14,12,86,,,,
25,up,The Beaches,Blame Brett,30,10,6,,,,
26,-,LINKIN PARK,In the End,-,15,55,,,,
27,up,La Memoria,La Memoria,68,1,22,,,,
28,-,The Crash Engine,Weather Balloon,-,28,1,,,,
29,down,Red Hot Chili Peppers,Under the Bridge,24,6,229,,,,
30,-,Glass Animals,Creatures in Heaven,-,30,1,,,,
31,down,Big Lo$,80s Band,6,1,79,,,,
32,down,Nirvana,Lithium,19,12,67,,,,
33,down,New Edition,Candy Girl,7,3,227,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,21,7,139,,,,
35,up,New Order,True Faith (The Morning Sun Extended Remix),55,2,120,,,,
36,-,The Libras,How Much Longer,-,36,1,,,,
37,up,Pearl Jam,Alive,47,19,127,,,,
38,-,Depeche Mode,Enjoy the Silence,-,35,3,,,,
39,-,St. Vincent,Broken Man,-,39,1,,,,
40,down,Alice In Chains,Man In the Box,17,9,228,,,,
41,up,The Smashing Pumpkins,1979,66,34,50,,,,
42,down,Incubus,Drive,36,21,131,,,,
43,down,Puddle of Mudd,Blurry,23,21,101,,,,
44,down,Cage the Elephant,Neon Pill,27,25,14,,,,
45,down,Green Day,21 Guns,37,18,72,,,,
46,down,LIVE,Lightning Crashes,35,3,113,,,,
47,down,Smashing Pumpkins,1979,43,6,232,,,,
48,up,Candlebox,Far Behind,84,17,152,,,,
49,up,SNFU,What Will It Take To Break You?,67,49,2,,,,
50,up,Nirvana,All Apologies,58,38,53,,,,
51,-,Eclip'c,Ya no te buscare,-,16,18,,,,
52,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,102,,,,
53,down,Sublime,Santeria,39,12,192,,,,
54,down,Stone Temple Pilots,Plush,22,22,44,,,,
55,down,Yann Tiersen,Dispute,33,12,86,,,,
56,down,Green Day,When I Come Around,41,6,224,,,,
57,up,Foo Fighters,Everlong (Acoustic Version),70,8,222,,,,
58,down,Talking Heads,Once In a Lifetime,45,21,32,,,,
59,-,Lewis Capaldi,Someone You Loved,-,1,219,4,2019-10-06,4,2019-10-06
60,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,31,48,,,,
61,down,Pearl Jam,Better Man,15,5,228,,,,
62,down,The Cult,Fire Woman,29,6,60,,,,
63,down,Fragrant Circus,Download Our App,61,45,33,,,,
64,up,The Black Keys,Beautiful People (Stay High),81,14,15,,,,
65,down,Foo Fighters,Everlong,63,38,57,,,,
66,-,Red Hot Chili Peppers,Around the World,-,8,20,,,,
67,up,Faith No More,Epic,79,13,166,,,,
68,-,Pages,If I Saw You Again,-,18,63,,,,
69,-,The Black Keys,On The Game,-,69,1,,,,
70,-,EKOX,Dejame Vivir,-,15,28,,,,
71,up,Elle King,Under the Influence,80,5,64,,,,
72,down,Pearl Jam,Alive (2004 Remix),56,9,218,,,,
73,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),82,34,4,,,,
74,-,Alice In Chains,Would?,-,19,222,,,,
75,down,Everclear,Santa Monica,28,28,107,,,,
76,down,Red Hot Chili Peppers,Soul To Squeeze,72,6,147,,,,
77,down,Red Hot Chili Peppers,Can't Stop,57,35,106,,,,
78,-,Cage the Elephant,Ain't No Rest for the Wicked,-,47,15,,,,
79,-,Nine Inch Nails,Closer,-,37,87,,,,
80,down,Alice In Chains,Rooster,64,10,222,,,,
81,-,Stone Temple Pilots,Big Empty,-,44,20,,,,
82,-,Face to Face,I Won't Lie Down,-,39,2,,,,
83,-,Vampire Weekend,Capricorn,-,83,1,,,,
84,down,Nirvana,Heart-Shaped Box,71,25,69,,,,
85,-,Halsey,Without Me,-,4,180,33,2019-10-06,29,2019-10-27
86,-,You Talk Too Much,You Talk Too Much,-,86,1,,,,
