Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,7,,,,
2,up,Noah Kahan,Stick Season,2,1,94,,,,
3,up,Bakar,Hell N Back (feat. Summer Walker),3,3,5,,,,
4,up,Djo,End of Beginning,4,1,12,,,,
5,up,Frank Ocean,Novacane,5,1,148,,,,
6,up,Hozier,Take Me to Church,6,5,235,,,,
7,up,Good Neighbours,Home,10,3,16,,,,
8,down,Nirvana,Smells Like Teen Spirit,7,7,179,,,,
9,down,The Neighbourhood,Sweater Weather,8,1,235,77,2021-01-10,63,2021-02-07
10,down,Coldplay,Viva La Vida,9,5,199,,,,
11,up,Unknown,What Was I Made For?,11,1,43,,,,
12,up,Lord Huron,The Night We Met,12,7,235,,,,
13,up,Billie Eilish,ocean eyes,14,7,235,67,2019-12-29,67,2019-12-29
14,down,Mitski,My Love Mine All Mine,13,1,33,,,,
15,up,Arctic Monkeys,505,17,7,200,,,,
16,up,Hozier,Work Song,16,9,44,,,,
17,up,Noah Kahan,Dial Drunk,18,1,48,,,,
18,up,Billie Eilish,when the party's over,19,5,235,99,2019-12-29,27,2020-02-02
19,down,Lana Del Rey,Summertime Sadness,15,8,100,,,,
20,up,Glass Animals,Heat Waves,22,1,187,75,2021-02-28,71,2021-03-07
21,down,Taylor Swift,cardigan,20,1,145,72,2020-07-26,1,2020-08-02
22,up,Lewis Capaldi,Someone You Loved,24,1,223,4,2019-10-06,4,2019-10-06
23,up,d4vd,Feel It (From The Original Series “Invincible”),34,23,5,,,,
24,up,Billie Eilish,Happier Than Ever,25,1,145,,,,
25,down,Lana Del Rey,Video Games (Remastered),23,6,93,,,,
26,up,Billie Eilish,bad guy,28,2,235,5,2019-10-06,5,2019-10-06
27,up,Sublime,Santeria,29,23,183,,,,
28,up,Tame Impala,The Less I Know the Better,31,8,235,,,,
29,down,Radiohead,Creep,26,13,181,,,,
30,up,Vance Joy,Riptide,30,8,235,,,,
31,up,Billie Eilish,everything i wanted,32,1,234,53,2019-11-17,3,2019-11-24
32,up,Imagine Dragons,Believer,33,11,235,,,,
33,down,Coldplay,Yellow,27,7,206,,,,
34,up,Michael Marcagi,Scared To Start,35,6,17,,,,
35,up,Imagine Dragons,Thunder,37,10,235,,,,
36,up,Mac DeMarco,Chamber of Reflection,36,9,139,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,38,28,208,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,21,232,,,,
39,up,Halsey,Without Me,41,6,228,33,2019-10-06,29,2019-10-27
40,up,Nirvana,Come as You Are,40,40,115,,,,
41,down,Shaya Zamora,Pretty Little Devil,21,21,3,,,,
42,up,Red Hot Chili Peppers,Scar Tissue,46,42,175,,,,
43,down,Cigarettes After Sex,Apocalypse,42,12,124,,,,
44,down,Faye Webster,I Know You,43,1,44,,,,
45,up,Red Hot Chili Peppers,Can't Stop,49,45,66,,,,
46,up,Billie Eilish,idontwannabeyouanymore,47,9,222,,,,
47,up,Kings of Leon,Sex on Fire,51,15,174,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),58,15,235,,,,
49,down,Tove Lo,Habits (Stay High),44,44,89,,,,
50,down,Noah Kahan,Forever,48,2,13,,,,
51,down,イマジン・ドラゴンズ,Demons,50,50,87,,,,
52,up,Cage the Elephant,Cigarette Daydreams,52,18,218,,,,
53,up,Oasis,Wonderwall (Remastered),53,32,192,,,,
54,up,Beach House,Space Song,54,10,160,,,,
55,up,twenty one pilots,Stressed Out,79,38,212,,,,
56,up,Noah Kahan,Northern Attitude,57,19,36,,,,
57,down,Noah Kahan,She Calls Me Back,56,32,19,,,,
58,up,Tones and I,Dance Monkey,60,1,235,6,2019-10-06,1,2019-11-10
59,up,Portugal. The Man,Feel It Still,65,20,203,,,,
60,down,Lana Del Rey,West Coast,55,51,25,,,,
61,up,Tom Odell,Another Love,61,7,130,,,,
62,up,イマジン・ドラゴンズ,Radioactive,64,54,147,,,,
63,up,Red Hot Chili Peppers,Otherside,68,63,18,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,71,24,205,,,,
65,down,d4vd,Romantic Homicide,63,1,92,,,,
66,down,Noah Kahan,False Confidence,59,59,7,,,,
67,up,Foster the People,Pumped Up Kicks,67,11,225,,,,
68,up,Billie Eilish,TV,77,1,94,,,,
69,down,Lana Del Rey,Radio,62,14,43,,,,
70,down,Florence + the Machine,Dog Days Are Over,69,6,38,,,,
71,down,Fall Out Boy,"Sugar, We're Goin' Down",70,65,79,,,,
72,up,Red Hot Chili Peppers,Dani California,90,62,34,,,,
73,up,The Lumineers,Ho Hey,75,24,111,,,,
74,up,Hozier,Someone New,87,74,2,,,,
75,down,Noah Kahan,Mess,74,74,3,,,,
76,down,WILLOW,Wait a Minute!,72,2,187,,,,
77,down,Lil Peep,Star Shopping,66,7,235,,,,
78,down,Halsey,Bad At Love,45,15,206,,,,
79,down,Arctic Monkeys,I Wanna Be Yours,78,29,99,,,,
80,up,Bastille,Pompeii,84,61,52,,,,
81,up,The Neighbourhood,Softcore,85,7,113,,,,
82,up,コールドプレイ,パラダイス,89,36,102,,,,
83,up,Coldplay,The Scientist,83,69,47,,,,
84,down,Lana Del Rey,Brooklyn Baby,80,70,19,,,,
85,down,Lana Del Rey,Born to Die,76,65,3,,,,
86,up,Mac DeMarco,Heart to Heart,91,7,61,,,,
87,-,twenty one pilots,Ride,-,60,94,,,,
88,-,Noah Kahan,You’re Gonna Go Far,-,6,47,,,,
89,up,Green Day,Brain Stew,92,37,23,,,,
90,down,Lorde,Royals,81,42,114,,,,
91,-,Coldplay,Adventure of a Lifetime,-,91,1,,,,
92,-,Dominic Fike,misses,-,92,1,,,,
93,up,Jimmy Eat World,The Middle,98,67,22,,,,
94,up,Cigarettes After Sex,K,95,58,72,,,,
95,down,Taylor Swift,the 1,73,1,135,56,2020-07-26,7,2020-08-02
96,-,Noah Kahan,Homesick,-,49,22,,,,
97,down,Panic! At the Disco,I Write Sins Not Tragedies,82,26,229,,,,
98,down,Coldplay,Sparks,97,22,138,,,,
99,down,Paramore,Misery Business,94,12,150,,,,
100,-,Noah Kahan & Post Malone,Dial Drunk,-,2,40,,,,
