Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,3,1,10,84,2020-03-01,84,2020-03-01
2,down,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
3,down,Camila Cabello,Liar,2,2,10,23,2019-10-06,14,2019-10-27
4,up,Mrozu,Aura,4,4,10,,,,
5,up,AronChupa & Little Sis Nora,Hole in the Roof,12,5,6,,,,
6,down,Daria Zawiałow,Punk Fu!,5,1,9,,,,
7,down,Mikolas Josef,Colorado,6,3,5,,,,
8,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),7,3,10,,,,
9,down,Taylor Swift,Lover,8,6,6,38,2019-10-06,27,2019-11-03
10,down,Harry Styles,Adore You,9,1,4,24,2019-12-08,6,2020-04-19
11,down,Lanberry,Zew,10,7,4,,,,
12,down,Natalia Zastępa,Kłopoty,11,9,4,,,,
13,up,Dawid Podsiadło,Najnowszy Klip,13,1,10,,,,
14,-,DJ Bobo,There Is a Party,-,14,1,,,,
15,up,BARANOVSKI,Czułe Miejsce,25,1,10,,,,
16,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",16,1,10,,,,
17,up,Jonas Brothers,Only Human,21,2,10,42,2019-10-06,27,2019-11-03
18,up,Rita Ora,Anywhere,99,10,5,,,,
19,up,Dawid Podsiadło,Trofea,19,1,10,,,,
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,7,10,,,,
21,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,1,2,,,,
22,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",29,5,10,,,,
23,down,Jubel,Running Out of Love,20,3,10,,,,
24,down,Ava Max,Sweet but Psycho,17,16,9,77,2019-10-06,77,2019-10-06
25,-,Frans,If I Were Sorry,-,13,5,54,2019-10-06,48,2019-10-20
26,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),14,2,10,,,,
27,down,Dawid Podsiadło,Małomiasteczkowy,15,12,9,,,,
28,up,Adele,Rolling In the Deep,53,8,5,,,,
29,-,Chesney Hawkes,The One and Only,-,29,1,,,,
30,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,3,5,,,,
31,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,2,2,,,,
32,-,Nico Santos,Rooftop,-,31,2,,,,
33,down,Daria Zawiałow,Hej Hej!,22,1,10,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,41,1,10,1,2019-10-06,1,2019-10-06
35,-,George Michael,Freedom! '90 (Remastered),-,14,3,,,,
36,up,Muniek Staszczyk,Pola,43,2,8,,,,
37,up,Ava Max,So Am I,48,14,3,69,2019-10-06,69,2019-10-06
38,up,Jamal,Policeman (feat. Jambojet & USPM),45,7,7,,,,
39,up,Ace of Base,All That She Wants (Extended Dub),100,37,5,,,,
40,up,Milky Chance,Stolen Dance,77,11,9,,,,
41,up,Natalia Zastępa,Nie Żałuję,61,7,8,,,,
42,up,Grzegorz Hyży & TABB,Wstaje,54,11,5,,,,
43,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,43,1,43,2019-10-13,39,2019-11-10
44,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,16,3,,,,
45,up,Shawn Mendes,There's Nothing Holdin' Me Back,51,16,4,,,,
46,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,22,4,,,,
47,down,Haddaway,What Is Love,39,17,9,,,,
48,-,Sound'n'Grace & Filip Lato,100,-,11,4,,,,
49,up,Kygo & Selena Gomez,It Ain't Me,50,17,5,,,,
50,-,Dżem,Naiwne Pytania (Remaster 2003),-,35,2,,,,
51,-,Gromee,Light Me Up (feat. Lukas Meijer),-,13,5,,,,
52,up,Vaya Con Dios,Nah Neh Nah,79,44,3,,,,
53,down,Shawn Mendes,If I Can't Have You,46,32,5,63,2019-10-06,63,2019-10-06
54,up,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,85,24,5,,,,
55,-,Kasia Kowalska,Pieprz I Sol,-,10,5,,,,
56,-,Kenny Loggins,Footloose,-,22,3,,,,
57,down,Grzegorz Hyży,O Pani!,36,10,10,,,,
58,up,Avicii,Lonely Together (feat. Rita Ora),59,58,3,,,,
59,down,Ava Max,Torn,28,3,10,41,2019-10-06,41,2019-10-06
60,up,Ania Dąbrowska,Nic Się Nie Stało (Live),89,44,8,,,,
61,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,34,6,,,,
62,up,Kasia Kowalska,Antidotum,66,10,8,,,,
63,-,Nico & Vinz,Am I Wrong,-,28,4,,,,
64,-,Video,Sroda Czwartek,-,48,1,,,,
65,down,TABB & Sound'n'Grace,Dach,35,9,9,,,,
66,-,Kombi,Black and White,-,14,2,,,,
67,down,Lana Del Rey,Summertime Sadness (Radio Mix),52,16,6,,,,
68,down,Ania Dąbrowska,Nieprawda (Gromee Remix),55,7,4,,,,
69,down,Roksana Węgiel,Anyone I Want to Be (Junior Eurovision 2018 / Poland),64,24,7,,,,
70,-,Michael Jackson,They Don't Care About Us,-,19,6,,,,
71,-,Gnarls Barkley,Crazy,-,44,1,,,,
72,-,Kasia Kowalska,Spowiedz,-,19,3,,,,
73,-,Sylwia Grzeszczak,Rakiety,-,10,5,,,,
74,up,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),93,14,4,,,,
75,-,Grzegorz Hyży,"Niech Pomyślą, Że To Ja",-,7,1,,,,
76,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,22,8,,,,
77,down,Alphaville,Forever Young,47,29,4,,,,
78,up,Bryan Hawn,Thunder,82,1,8,,,,
79,-,Podsiadlo,Trójkąty i kwadraty,-,56,4,,,,
80,down,BARANOVSKI,Luźno,56,26,3,,,,
81,down,Sarsa,Naucz Mnie,37,29,3,,,,
82,down,Bon Jovi,It's My Life,23,9,5,,,,
83,down,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,31,14,6,,,,
84,down,Michał Szczygieł,Nic Tu Po Mnie,83,14,8,,,,
85,down,Chris Isaak,Wicked Game,57,56,4,,,,
86,-,Paweł Domagała,Weź Nie Pytaj,-,17,2,,,,
87,-,Marcin Sójka,Zaskakuj Mnie,-,14,6,,,,
88,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,58,2,,,,
89,-,Kortez,Hej Wy,-,48,1,,,,
90,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,4,,,,
91,-,Lawson,Juliet,-,48,3,,,,
92,down,Agnieszka Chylińska,Królowa Łez,33,8,5,,,,
93,down,Jubel,On the Beach,27,3,5,,,,
94,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,48,4,,,,
95,-,James Arthur,Impossible,-,13,1,,,,
96,-,Jennifer Paige,Crush,-,31,1,,,,
97,down,Beyoncé,Halo,92,11,7,,,,
98,down,Sylwia Grzeszczak,Pozyczony,63,7,4,,,,
99,-,ALMA,Perfect,-,6,4,,,,
100,down,Sia,Cheap Thrills,49,37,5,,,,
