Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",2,1,10,,,,
2,up,bryska,Odbicie (Mark Neve Remix),4,1,5,,,,
3,up,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",3,3,8,,,,
4,down,Sara James,Somebody,1,1,8,,,,
5,up,Ewa Farna,Na skróty,5,4,3,,,,
6,up,egorgtsw,Overpass Graffiti,6,6,6,,,,
7,up,GAYLE,abc (nicer),9,5,5,,,,
8,up,Gayle,abcdefu,11,6,6,,,,
9,up,Sobel & sanah,"cześć, jak się masz?",15,1,18,,,,
10,up,Dawid Podsiadło,W dobrą stronę,10,6,87,,,,
11,up,Becky Hill & Topic,My Heart Goes (La Di Da),14,2,17,,,,
12,down,sanah,kolońska i szlugi,8,2,15,,,,
13,up,Dua Lipa,Love Again,37,1,34,96,2020-04-05,96,2020-04-05
14,up,Kombi,Black and White,59,14,26,,,,
15,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,14,83,,,,
16,up,sanah,ten Stan,56,1,19,,,,
17,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,12,3,88,,,,
18,up,Wilki,Bohema,47,12,34,,,,
19,down,Glass Animals,Heat Waves,13,6,7,75,2021-02-28,71,2021-03-07
20,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,1,94,,,,
21,down,Daria Zawiałow,Metropolis,17,6,14,,,,
22,up,Betamax,Libres para Ser Tú y Yo,32,17,78,,,,
23,down,Shakira,"Whenever, Wherever",20,7,53,33,2020-02-09,33,2020-02-09
24,-,Adele,Set Fire to the Rain,-,7,88,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,7,97,,,,
26,down,Russo & Weinberg,All This Love,7,7,2,,,,
27,-,Dawid Podsiadło,Trofea,-,1,108,,,,
28,up,Edyta Bartosiewicz,Zegar,50,2,106,,,,
29,down,Bajm,Ta Sama Chwila,27,7,59,,,,
30,up,Rihanna,Only Girl (In the World),61,8,81,,,,
31,up,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,97,24,20,,,,
32,up,Feel,A Gdy Jest Juz Ciemno,96,8,49,,,,
33,down,Mrozu,Galácticos,18,2,18,,,,
34,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),53,2,102,,,,
35,up,BARANOVSKI,Luźno,100,26,26,,,,
36,down,Kasia Kowalska,Antidotum,16,10,69,,,,
37,-,Urszula,Rysa Na Szkle (Acoustic Live),-,29,23,,,,
38,-,Ania Dąbrowska,Serce Nie Sługa,-,15,57,,,,
39,-,Jonas Brothers,Only Human,-,2,73,42,2019-10-06,27,2019-11-03
40,-,Cher,All or Nothing,-,14,21,,,,
41,up,BARANOVSKI,Czułe Miejsce,66,1,94,,,,
42,up,Wet Wet Wet,Love Is All Around,49,29,17,,,,
43,-,Madonna,La Isla Bonita,-,7,6,,,,
44,up,Cleo,Za Krokiem Krok,46,5,108,,,,
45,-,One Direction,One Way or Another (Teenage Kicks),-,15,41,,,,
46,-,Hi_Tack,Say Say Say (Waiting 4 U),-,46,3,,,,
47,down,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,35,14,22,,,,
48,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,54,,,,
49,up,T-Love,Ponura Żniwiarka,64,49,2,,,,
50,down,Robert Miles,Children (Dream Version),45,28,6,,,,
51,up,Cher,Strong Enough,93,12,50,,,,
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,2,,,,
53,-,CNCO,Pretend,-,13,31,,,,
54,up,Lanberry,Plan Awaryjny,80,1,73,,,,
55,-,sanah,Szampan,-,1,82,,,,
56,-,Natalia Zastępa,Rudy,-,3,42,,,,
57,-,Alle Farben & Janieck,Little Hollywood,-,18,21,,,,
58,-,Wilki,Baśka,-,37,5,,,,
59,-,Shawn Mendes & Camila Cabello,Señorita,-,1,87,1,2019-10-06,1,2019-10-06
60,up,Ann Winsborn,Everything I Do (Radio Edit),91,26,2,,,,
61,-,Madonna,Hung Up,-,42,5,,,,
62,-,Cher,If I Could Turn Back Time,-,13,24,,,,
63,up,Savage Garden,To the Moon & Back,89,6,84,,,,
64,-,Coro de Monjes del Monasterio Benédictino de Calcat y Coro de Alumnos,Monastery Bells,-,56,32,,,,
65,down,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),39,14,46,,,,
66,down,Jennifer Lopez,Ain't Your Mama,21,11,49,,,,
67,-,Måns Zelmerlöw,Fire in the Rain,-,27,7,,,,
68,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,7,68,,,,
69,-,Liam Harris,Today We Play,-,2,8,,,,
70,-,Harry Styles,Watermelon Sugar,-,1,68,85,2019-11-17,2,2020-08-23
71,-,Madonna,Hung Up,-,58,1,,,,
72,-,Katy Perry,E.T. (feat. Kanye West),-,72,1,,,,
73,-,Kaśka Sochacka,Niebo Było Różowe,-,70,3,,,,
74,-,OneRepublic,Counting Stars,-,39,20,,,,
75,-,Survivor,Eye of the Tiger,-,8,8,,,,
76,-,Bazzi,Paradise,-,3,24,,,,
77,-,Daria Zawiałow,Hej Hej!,-,1,92,,,,
78,-,Camila Cabello,Havana (feat. Young Thug),-,18,32,,,,
79,-,MIKA,"Relax, Take It Easy",-,15,24,,,,
80,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,3,62,,,,
81,down,Michael Patrick Kelly,Beautiful Madness,22,1,76,,,,
82,-,Janek Szynal,Maraton,-,82,1,,,,
83,down,Piotr Cugowski,Kto Nie Kochał,33,23,35,,,,
84,down,Jamal,Policeman (feat. Jambojet & USPM),65,7,107,,,,
85,down,Grzegorz Hyży & TABB,Wstaje,60,11,43,,,,
86,down,Adele,Oh My God,51,13,11,,,,
87,-,Cher,Dov'è L'amore,-,30,8,,,,
88,down,Elektryczne Gitary,Co Ty Tutaj Robisz,62,29,13,,,,
89,down,Dawid Podsiadło,Najnowszy Klip,29,1,109,,,,
90,down,Daria Zawiałow,Punk Fu!,70,1,69,,,,
91,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,42,2,,,,
92,down,Natalia Nykiel,Error,24,17,28,,,,
93,down,Grzegorz Hyży,Pod Wiatr,85,14,63,,,,
94,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,26,3,5,,,,
95,down,Rubens,Wszystko OK?,30,2,4,,,,
96,-,Sylwia Grzeszczak,Bezdroża (feat. Mateusz Ziółko),-,96,1,,,,
97,-,Jason Derulo,Want to Want Me,-,61,1,,,,
98,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",72,5,89,,,,
99,-,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],-,1,22,,,,
100,down,Cher,The Shoop Shoop Song (It's In His Kiss),40,14,46,,,,
