Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Melodia,1,1,12,,,,
2,up,Dua Lipa,Break My Heart,2,2,10,97,2020-03-29,5,2020-06-28
3,up,Patrycja Markowska,Niepoprawna,4,3,10,,,,
4,down,Jubel,Someone,3,2,12,,,,
5,up,Moloko,The Time Is Now,5,2,5,,,,
6,up,Natalia Zastępa,Rudy,7,3,4,,,,
7,down,Harry Styles,Watermelon Sugar,6,1,4,85,2019-11-17,2,2020-08-23
8,up,Paweł Domagała,Popatrz Na Mnie,13,3,2,,,,
9,up,Robin Schulz & Wes,Alane,18,8,2,93,2020-08-16,93,2020-08-16
10,down,Stephan F,Astronomia 2K19 (Radio Edit),8,5,9,,,,
11,up,Daria Zawiałow,Helsinki,11,9,11,,,,
12,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,12,1,25,,,,
13,down,Clooney,Everybody Loves a Dream,10,10,5,,,,
14,up,Nea,Some Say,16,1,36,84,2020-03-01,84,2020-03-01
15,up,Daria Zawiałow,Hej Hej!,17,1,36,,,,
16,down,Dawid Podsiadło,Trofea,14,1,36,,,,
17,up,Rotary,Na Jednej Z Dzikich Plaż,86,12,19,,,,
18,down,Ed Sheeran,I See Fire,9,6,12,,,,
19,up,BARANOVSKI,Czułe Miejsce,30,1,36,,,,
20,up,Gromee,Light Me Up (feat. Lukas Meijer),79,13,20,,,,
21,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,19,,,,
22,up,Jamal,Policeman (feat. Jambojet & USPM),24,7,29,,,,
23,up,Maroon 5,Memories,35,1,35,36,2019-10-06,2,2019-11-17
24,-,Agnieszka Chylińska,Królowa Łez,-,8,26,,,,
25,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),44,2,25,,,,
26,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),54,16,26,,,,
27,down,Dawid Podsiadło,Najnowszy Klip,19,1,36,,,,
28,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),55,3,33,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,7,36,,,,
30,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),90,19,18,,,,
31,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),78,3,20,,,,
32,up,Whitney Houston,How Will I Know,95,15,11,,,,
33,up,Dawid Podsiadło,W dobrą stronę,52,6,29,,,,
34,-,Mrozu,Napad,-,20,12,,,,
35,up,Sylwia Grzeszczak,Małe Rzeczy,73,31,5,,,,
36,-,Ewa Farna,Ewakuacja,-,16,10,,,,
37,-,Muniek Staszczyk,Pola,-,2,27,,,,
38,down,Edyta Bartosiewicz,Zegar,27,2,23,,,,
39,-,The King's Son,I'm Not Rich (feat. Shaggy) [Hitimpulse Remix],-,4,11,,,,
40,down,Savage Garden,To the Moon & Back,21,6,27,,,,
41,-,Adele,Rolling In the Deep,-,8,21,,,,
42,up,Bon Jovi,It's My Life,80,9,28,,,,
43,-,Mabel,Don't Call Me Up,-,21,12,95,2019-10-13,95,2019-10-13
44,down,Cleo,Za Krokiem Krok,26,5,30,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,23,1,35,1,2019-10-06,1,2019-10-06
46,down,Bruno Mars,Locked Out of Heaven,22,14,19,,,,
47,down,TABB & Sound'n'Grace,Dach,38,9,29,,,,
48,-,Bracia,Wierzę W Lepszy Świat,-,9,12,,,,
49,-,Rat City & Isak Heim,I Just Wanna Dance,-,49,3,,,,
50,down,Dotan,Numb,45,15,2,,,,
51,-,Marcin Sójka,Dalej,-,27,5,,,,
52,up,Myslovitz,Scenariusz Dla Moich Sasiadow,64,19,7,,,,
53,up,Roksana Węgiel,Anyone I Want to Be (Junior Eurovision 2018 / Poland),82,24,26,,,,
54,down,Betamax,Libres para Ser Tú y Yo,51,17,23,,,,
55,-,Måns Zelmerlöw,Heroes,-,14,19,,,,
56,-,Video,Wszystko Jedno,-,22,7,,,,
57,-,Michael Jackson,They Don't Care About Us,-,19,21,,,,
58,-,Rat City & Kiesza,Naked (With My Headphones On),-,25,15,,,,
59,up,Londonbeat,I've Been Thinking About You,93,32,14,,,,
60,down,Michał Szczygieł,Nic Tu Po Mnie,37,14,29,,,,
61,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,18,,,,
62,up,Bajm,Ta Sama Chwila,63,7,18,,,,
63,-,Camila Cabello,Liar,-,2,19,23,2019-10-06,14,2019-10-27
64,down,Rihanna,Only Girl (In the World),46,8,22,,,,
65,-,Ace of Base,Cruel Summer (Big Bonus Mix),-,13,1,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),66,18,11,,,,
67,down,Grzegorz Hyży,O Pani!,47,10,32,,,,
68,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,22,20,,,,
69,-,Foothills & Laurell,Chocolat (Radio Edit),-,69,1,,,,
70,down,Enej,Ostatni Raz,20,2,19,,,,
71,-,Ania Dąbrowska,Serce Nie Sługa,-,15,10,,,,
72,-,Viki Gabor & Kayah,Ramię W Ramię,-,2,25,,,,
73,-,Elton John,I'm Still Standing,-,29,4,,,,
74,-,Wilki,Urke,-,19,3,,,,
75,-,George Michael,Freedom! '90 (Remastered),-,14,18,,,,
76,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,3,,,,
77,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,31,2,,,,
78,-,テイラー・スウィフト,Shake It Off,-,35,1,,,,
79,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,72,2,,,,
80,down,Kelly Clarkson,Stronger (What Doesn't Kill You),70,30,9,,,,
81,-,Ed Sheeran,Perfect,-,81,1,73,2019-10-06,58,2019-10-20
82,-,Marcin Sójka,Zaskakuj Mnie,-,14,18,,,,
83,down,Rat City,Kind of Love (feat. Isak Heim),76,3,16,,,,
84,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,14,30,,,,
85,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),65,2,26,,,,
86,down,Adele,Set Fire to the Rain,48,7,17,,,,
87,-,CNCO,Pretend,-,13,8,,,,
88,up,Adele,Someone Like You,99,10,12,,,,
89,up,Godsmack,Unforgettable,94,50,4,,,,
90,-,Ania Dąbrowska,Nic Się Nie Stało (Live),-,44,11,,,,
91,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,5,12,,,,
92,-,Status Quo,In the Army Now,-,29,2,,,,
93,down,Grzegorz Hyży & TABB,Na Chwile,72,17,20,,,,
94,down,Ania Dąbrowska,Nieprawda (Gromee Remix),56,7,27,,,,
95,-,Piotr Cugowski,Kto Nie Kochał,-,23,8,,,,
96,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,12,,,,
97,down,Milky Chance,Stolen Dance,81,11,17,,,,
98,-,Jennifer Lopez,Ain't Your Mama,-,11,8,,,,
99,down,Cher,The Shoop Shoop Song (It's In His Kiss),29,14,9,,,,
100,-,Antek Smykiewicz,Pomimo Burz,-,25,2,,,,
