Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,8,,,,
2,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,2,6,,,,
3,up,Sam Smith,Lose You,14,3,3,,,,
4,down,Dawid Podsiadło,TAZOSy,3,3,10,,,,
5,down,Aden Foyer,The Ballet Girl,2,1,15,,,,
6,down,Natalia Zastępa,Wracam do siebie,5,5,5,,,,
7,up,Alessandra,Queen of Kings,9,7,6,,,,
8,down,Cyrko,Prywatny bal,7,6,9,,,,
9,down,Margaret,Tańcz głupia,8,2,4,,,,
10,up,David Kushner,Daylight,11,8,9,,,,
11,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),6,2,162,,,,
12,up,Patryk Skoczyński,Płomień Euforii,12,12,3,,,,
13,down,Ray Dalton,Do It Again,10,1,15,,,,
14,up,IGNACY,Samoloty,45,7,3,,,,
15,down,Dua Lipa,Last Dance,13,12,3,,,,
16,down,Michael Patrick Kelly,Wonders,15,1,34,,,,
17,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,18,1,161,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,23,1,136,1,2019-10-06,1,2019-10-06
19,down,B.R.O,Jeszcze Będzie Pięknie,17,1,53,,,,
20,up,Belinda Carlisle,Heaven Is a Place On Earth,59,4,35,,,,
21,up,Britney Spears,...Baby One More Time,37,20,5,,,,
22,up,Modern Talking,"You're My Heart, You're My Soul",36,16,7,,,,
23,up,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],56,23,3,,,,
24,up,Olivia Addams,Never Say Never,99,1,53,,,,
25,up,Olivia Addams,Fool Me Once,54,1,54,,,,
26,up,Bruno Mars,Locked Out of Heaven,28,14,52,,,,
27,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),33,10,3,,,,
28,up,Evangelia,Let's Go MIA,30,19,2,,,,
29,up,BARANOVSKI,Zbiór,39,12,94,,,,
30,-,"Kim Petras, Nicki Minaj & James Hype",Alone (James Hype Remix),-,30,1,,,,
31,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,31,2,,,,
32,up,Katy Perry,I Kissed a Girl,40,17,10,,,,
33,down,Bad Boys Blue,You're a Woman,22,17,11,,,,
34,-,Wilki,Urke,-,19,66,,,,
35,up,Pelican & Tribbs,The Bad Touch,46,3,45,,,,
36,down,Sylver,Lay All Your Love On Me,19,11,21,,,,
37,-,Shakira,"Whenever, Wherever",-,7,99,33,2020-02-09,33,2020-02-09
38,up,Doda,Melodia Ta,58,1,41,,,,
39,up,Sandra,In the Heat of the Night,48,19,7,,,,
40,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,16,3,153,,,,
41,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,74,,,,
42,-,Michał Szczygieł,ADRENALINA,-,1,42,,,,
43,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),53,3,113,,,,
44,up,Cher,All or Nothing,57,14,70,,,,
45,up,Nicky Youre & Dazy,Sunroof,55,3,26,,,,
46,up,Grzegorz Hyży,Pod Wiatr,70,14,112,,,,
47,down,Ignacy,Czekam Na Znak,20,1,39,,,,
48,-,Three of Us,Szklany Sufit,-,21,18,,,,
49,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,14,64,,,,
50,up,Jennifer Lopez,Waiting for Tonight,76,16,26,,,,
51,up,Amy Macdonald,This Is the Life,74,15,88,,,,
52,-,Viki Gabor & Kayah,Ramię W Ramię,-,2,128,,,,
53,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],27,25,29,,,,
54,up,Cleo,Za Krokiem Krok,98,5,161,,,,
55,-,Sara James,Somebody,-,1,42,,,,
56,up,The Kolors,ITALODISCO,81,1,2,,,,
57,-,Nico & Vinz,Am I Wrong,-,28,46,,,,
58,up,C.C.Catch,Strangers by Night,79,51,6,,,,
59,down,Wham!,Wake Me Up Before You Go-Go,29,29,3,,,,
60,down,Tove Lo,2 Die 4,42,1,45,,,,
61,-,Blanka,Boys Like Toys,-,8,1,,,,
62,-,Pectus,Barcelona,-,13,31,,,,
63,down,No Mercy,Where Do You Go,31,8,125,,,,
64,up,Michael Patrick Kelly,Beautiful Madness,72,1,136,,,,
65,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,56,1,,,,
66,-,Feel,No pokaz Na Co Cie Stac,-,20,22,,,,
67,up,Bonnie Tyler,Holding Out for a Hero,88,18,15,,,,
68,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,66,,,,
69,-,Survivor,Eye of the Tiger,-,61,9,,,,
70,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,30,28,,,,
71,down,Loi,Gold,24,2,26,,,,
72,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,66,14,23,,,,
73,up,BARANOVSKI,Czułe Miejsce,89,1,141,,,,
74,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),32,16,141,,,,
75,-,Blue Cafe,"Do Nieba, Do Piekla",-,72,1,,,,
76,down,Jamal,Policeman (feat. Jambojet & USPM),65,7,165,,,,
77,-,DNCE,Cake by the Ocean,-,17,35,,,,
78,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,5,87,,,,
79,-,sanah,Nic dwa razy (W. Szymborska),-,1,26,,,,
80,down,Cher,Strong Enough,68,12,97,,,,
81,up,Cleo,Łowcy Gwiazd,82,7,55,,,,
82,-,Ava Max,Torn,-,3,61,41,2019-10-06,41,2019-10-06
83,down,Aloe Blacc,Wake Me Up (Acoustic),69,42,7,,,,
84,-,Shaggy,Girls Just Want to Have Fun (feat. Eve),-,48,4,,,,
85,up,Depeche Mode,Enjoy the Silence,86,41,14,,,,
86,-,Skolim,Nie Dzwoń do Mnie Mała,-,36,5,,,,
87,down,MIKA,"Relax, Take It Easy",35,15,75,,,,
88,-,Alcazar,This Is the World We Live In,-,50,4,,,,
89,-,Katy Perry,Last Friday Night (T.G.I.F.),-,72,3,,,,
90,-,Samantha Fox,Touch Me (I Want Your Body),-,15,10,,,,
91,-,Whitney Houston,How Will I Know,-,15,50,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,65,3,,,,
93,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,143,,,,
94,down,bryska,Odbicie (Mark Neve Remix),43,1,51,,,,
95,-,G Girls,Call the Police,-,55,10,,,,
96,down,Village People,Y.M.C.A.,67,28,7,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),38,19,40,,,,
98,-,Agnieszka Chylińska,Królowa Łez,-,8,118,,,,
99,-,Jennifer Lopez,Ain't Your Mama,-,11,82,,,,
100,down,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),90,16,77,,,,
