Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,12,,,,
2,up,Kwiat Jabłoni,Od nowa,2,1,9,,,,
3,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),3,2,172,,,,
4,up,Margaret,Tańcz głupia,4,2,14,,,,
5,up,Dominik Dudek,Idę,6,5,9,,,,
6,up,Bebe Rexha & David Guetta,One in a Million,8,6,6,,,,
7,up,Taylor Swift,Cruel Summer,22,2,2,,,,
8,down,Natalia Zastępa,Wracam do siebie,5,5,15,,,,
9,up,Belinda Carlisle,Heaven Is a Place On Earth,10,4,45,,,,
10,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),11,10,13,,,,
11,up,Jason Derulo,When Love Sucks (feat. Dido),13,8,7,,,,
12,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",16,1,18,,,,
13,down,Dawid Podsiadło,TAZOSy,12,3,20,,,,
14,up,Aden Foyer,The Ballet Girl,15,1,25,,,,
15,up,Sylwia Grzeszczak,BANG BANG,20,1,2,,,,
16,down,Dua Lipa,Dance The Night,14,6,10,,,,
17,-,Dawid Podsiadło,D I A B L E,-,1,1,,,,
18,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,17,1,171,,,,
19,up,Bad Boys Blue,You're a Woman,35,17,21,,,,
20,down,Ray Dalton,Do It Again,18,1,25,,,,
21,up,Cyrko,Prywatny bal,27,6,19,,,,
22,-,James Blunt,Beside You (Acoustic),-,8,1,,,,
23,down,Sam Smith,Lose You,9,3,13,,,,
24,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,41,3,162,,,,
25,up,Pelican & Tribbs,The Bad Touch,34,3,55,,,,
26,down,BARANOVSKI,Zbiór,24,12,101,,,,
27,up,Modern Talking,"You're My Heart, You're My Soul",32,16,17,,,,
28,down,Alessandra,Queen of Kings,19,7,16,,,,
29,up,Dawid Podsiadło,Trofea,53,1,144,,,,
30,down,Ignacy,Czekam Na Znak,23,1,47,,,,
31,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,16,41,,,,
32,up,B.R.O,Jeszcze Będzie Pięknie,33,1,63,,,,
33,down,Olivia Addams,Fool Me Once,29,1,64,,,,
34,-,Amy Macdonald,This Is the Life,-,15,93,,,,
35,up,Feel,A Gdy Jest Juz Ciemno,79,8,110,,,,
36,up,Roxen,UFO,91,1,73,,,,
37,down,Katy Perry,I Kissed a Girl,28,17,20,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,25,1,146,1,2019-10-06,1,2019-10-06
39,up,Katy Perry,Roar,45,16,103,,,,
40,down,Bonnie Tyler,Holding Out for a Hero,31,18,25,,,,
41,up,Britney Spears,...Baby One More Time,52,20,15,,,,
42,down,Sylver,Lay All Your Love On Me,26,11,31,,,,
43,up,Jason Derulo,Slow Low,44,36,2,,,,
44,down,Kim Petras & Nicki Minaj,Alone (Tommie Sunshine & On Deck Remix),39,18,8,,,,
45,up,Olivia Addams & Dylan Fuentes,Telepathy,50,2,30,,,,
46,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),49,16,151,,,,
47,up,Michael Patrick Kelly,Beautiful Madness,64,1,145,,,,
48,-,Haddaway,What Is Love,-,17,78,,,,
49,up,Cleo,Za Krokiem Krok,72,5,167,,,,
50,up,Village People,Y.M.C.A.,58,28,12,,,,
51,up,Troye Sivan,Rush,66,10,7,,,,
52,up,Kelly Clarkson,Stronger (What Doesn't Kill You),55,30,30,,,,
53,-,C.C.Catch,Strangers by Night,-,51,10,,,,
54,up,Cher,All or Nothing,59,14,79,,,,
55,-,Frans,If I Were Sorry,-,13,69,54,2019-10-06,48,2019-10-20
56,down,Kombi,Black and White,43,14,66,,,,
57,-,Aloe Blacc,Wake Me Up (Acoustic),-,42,13,,,,
58,-,Rita Ora,Only Want You (feat. 6LACK),-,25,27,,,,
59,up,Oskar Cyms,Daj mi znać,71,4,38,,,,
60,-,Natalia Nykiel,Error,-,17,75,,,,
61,up,Brodka,Miales Byc,63,16,45,,,,
62,down,Michael Patrick Kelly,Wonders,37,1,44,,,,
63,-,Bruno Mars,Locked Out of Heaven,-,14,61,,,,
64,up,Grzegorz Hyży,O Pani!,70,10,131,,,,
65,-,Yugoton & Kazik Staszewski,Malcziki,-,46,11,,,,
66,-,Ewa Farna,Ewakuacja,-,16,64,,,,
67,down,Dawid Podsiadło,mori,46,1,24,,,,
68,-,Blanka,Solo,-,2,38,,,,
69,up,Jennifer Lopez,Waiting for Tonight,81,16,34,,,,
70,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,5,90,,,,
71,up,Igor Herbut,Wkręceni Nie Ufaj Mi,99,22,70,,,,
72,-,EMO,Letni Deszcz (Single Version),-,20,1,,,,
73,down,DNCE,Cake by the Ocean,60,17,40,,,,
74,-,Grzegorz Hyży,Pod Wiatr,-,14,119,,,,
75,down,No Mercy,Where Do You Go,62,8,130,,,,
76,down,Jamal,Policeman (feat. Jambojet & USPM),40,7,173,,,,
77,up,Viki Gabor & Kayah,Ramię W Ramię,89,2,134,,,,
78,-,Michał Szczygieł,ADRENALINA,-,1,50,,,,
79,-,Queen,Don't Stop Me Now,-,42,1,,,,
80,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,25,36,,,,
81,-,Olivia Addams,Never Say Never,-,1,62,,,,
82,up,Shawn Mendes,There's Nothing Holdin' Me Back,83,16,72,,,,
83,-,Rita Ora,Let You Love Me,-,26,19,,,,
84,-,Goombay Dance Band,Sun of Jamaica,-,41,8,,,,
85,down,Sandra,In the Heat of the Night,48,19,17,,,,
86,up,Cher,Strong Enough,94,12,103,,,,
87,down,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,80,14,73,,,,
88,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),92,21,32,,,,
89,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),69,3,148,,,,
90,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,19,55,,,,
91,-,Ellie Goulding,Lights (Single Version),-,15,75,,,,
92,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,132,,,,
93,-,Rihanna,Diamonds,-,4,67,,,,
94,-,Adele,Set Fire to the Rain,-,7,142,,,,
95,-,Melanie C,I Turn To You,-,52,7,,,,
96,-,Urszula,Rysa Na Szkle (Acoustic Live),-,29,39,,,,
97,up,Sara James,Somebody,97,1,48,,,,
98,down,Ed Sheeran,Photograph (Felix Jaehn Remix),51,11,84,,,,
99,-,Whitney Houston,How Will I Know,-,15,54,,,,
100,-,Panic! At the Disco,High Hopes,-,24,19,,,,
