Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",3,1,6,,,,
2,down,Bednarek & Anna Deko,Englishman In New York,1,1,25,,,,
3,up,sanah & Dawid Podsiadło,ostatnia nadzieja,4,1,11,,,,
4,down,Mateusz Ziółko,Weź mnie,2,2,11,,,,
5,up,Olivia Addams,Fool Me Once,6,1,4,,,,
6,down,Stan Zapalny,Ego,5,3,10,,,,
7,up,Roxette & Galantis,Fading Like A Flower,8,7,6,,,,
8,up,B.R.O,Jeszcze Będzie Pięknie,13,1,3,,,,
9,up,Joybird,For Real,10,6,10,,,,
10,-,Barbara Wronska,Nie czekaj (Radio Edit),-,3,3,,,,
11,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,26,3,109,,,,
12,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,17,3,25,,,,
13,down,Roxen,UFO,9,1,18,,,,
14,down,Lizzo,About Damn Time,11,11,7,,,,
15,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,7,1,112,,,,
16,-,Beata,Niebiesko - Zielone,-,3,3,,,,
17,up,Feel,A Gdy Jest Juz Ciemno,100,8,65,,,,
18,up,No Mercy,Where Do You Go,78,8,103,,,,
19,down,Campagna,All Good Things,12,11,3,,,,
20,up,Cher,Strong Enough,30,12,65,,,,
21,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),16,2,112,,,,
22,up,Michael Patrick Kelly,Beautiful Madness,47,1,96,,,,
23,down,Rubens,Wszystko OK?,14,2,23,,,,
24,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),27,16,109,,,,
25,up,Jamal,Policeman (feat. Jambojet & USPM),28,7,125,,,,
26,-,Harry Styles,Adore You,-,1,32,24,2019-12-08,6,2020-04-19
27,down,Edyta Bartosiewicz,Zegar,22,2,121,,,,
28,up,Shakira,"Whenever, Wherever",48,7,71,33,2020-02-09,33,2020-02-09
29,down,Ochman,River,21,4,12,,,,
30,up,Jennifer Lopez,Waiting for Tonight,69,16,6,,,,
31,up,Gayle,abcdefu,71,6,19,,,,
32,up,Rihanna,Diamonds,67,4,55,,,,
33,up,Lanberry,Plan Awaryjny,37,1,89,,,,
34,-,Lenka,The Show,-,7,1,,,,
35,down,Cleo,Łowcy Gwiazd,32,7,31,,,,
36,-,WOLSKA & Piotrek Lewandowski,Dziewczyna z sąsiedztwa,-,5,1,,,,
37,-,Alphaville,Big In Japan,-,19,26,,,,
38,-,No Doubt,Don't Speak,-,30,11,,,,
39,up,Campagna,Right Side of the Bed,60,23,4,,,,
40,-,sanah & Daria Zawiałow,Eldorado,-,1,2,,,,
41,-,One Direction,One Way or Another (Teenage Kicks),-,15,50,,,,
42,-,Kasia Kowalska,Pieprz I Sol,-,10,53,,,,
43,up,Savage Garden,To the Moon & Back,43,6,105,,,,
44,down,Amy Macdonald,This Is the Life,23,15,48,,,,
45,-,Dawid Kwiatkowski,Nieważne,-,1,24,,,,
46,up,Kombi,Black and White,89,14,31,,,,
47,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,63,,,,
48,-,Wilki,Urke,-,19,27,,,,
49,-,Geri Halliwell,It's Raining Men (Radio Edit),-,46,6,,,,
50,up,Sobel & sanah,"cześć, jak się masz?",95,1,32,,,,
51,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,14,37,,,,
52,-,Agnieszka Chylińska,Królowa Łez,-,8,97,,,,
53,down,Alle Farben & Janieck,Little Hollywood,18,18,33,,,,
54,up,Rihanna,Only Girl (In the World),65,8,97,,,,
55,-,Dawid Podsiadło,Małomiasteczkowy,-,12,59,,,,
56,-,Måns Zelmerlöw,Heroes,-,14,63,,,,
57,-,Neil Diamond,Sweet Caroline,-,6,8,,,,
58,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,58,1,,,,
59,down,Ania Dąbrowska,W Głowie,53,17,37,,,,
60,up,Twoface,Fire In Your Eyes (Ay Ay),68,10,37,,,,
61,-,Ellie Goulding,Lights (Single Version),-,15,63,,,,
62,-,Natalia Szroeder,Lustra,-,13,64,,,,
63,-,Exit,Dziś Są Twoje Urodizny,-,63,1,,,,
64,down,Mrozu,Napad,31,20,36,,,,
65,-,Pharrell Williams,Happy,-,47,3,,,,
66,down,Olivia Addams,Never Say Never,46,1,20,,,,
67,down,Kygo & Selena Gomez,It Ain't Me,45,17,52,,,,
68,-,Edward Maya & Vika Jigulina,Stereo Love,-,68,1,,,,
69,-,Ed Sheeran,Shape of You,-,35,28,94,2020-01-05,94,2020-01-05
70,-,Katy Perry,Roar,-,16,57,,,,
71,down,Viki Gabor & Kayah,Ramię W Ramię,24,2,97,,,,
72,-,Cher,All or Nothing,-,14,31,,,,
73,down,Ania Dąbrowska,Serce Nie Sługa,57,15,71,,,,
74,down,Sarsa,Tęskno Mi,56,9,56,,,,
75,-,Cher,If I Could Turn Back Time,-,13,37,,,,
76,-,Daria Zawiałow,Punk Fu!,-,1,81,,,,
77,down,Sylwia Grzeszczak,Tamta Dziewczyna,44,5,72,,,,
78,-,Pet Shop Boys,Always On My Mind (Remastered),-,78,1,,,,
79,-,Nea,Some Say,-,1,80,84,2020-03-01,84,2020-03-01
80,down,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),58,14,57,,,,
81,-,BeMy,6 Seconds,-,81,1,,,,
82,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,51,,,,
83,-,Michael Jackson,Smooth Criminal,-,46,3,,,,
84,-,Jennifer Paige,Crush,-,31,11,,,,
85,-,Sara James,My Wave,-,85,1,,,,
86,-,ピンク,What About Us,-,63,3,,,,
87,-,The Rasmus,In the Shadows,-,55,4,,,,
88,down,Natalia Nykiel,Error,75,17,40,,,,
89,-,bryska,Odbicie (Mark Neve Remix),-,1,23,,,,
90,-,Grzegorz Hyży,Pod Wiatr,-,14,77,,,,
91,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",55,1,27,,,,
92,-,Robert Miles,Children (Dream Version),-,28,8,,,,
93,-,Camila Cabello,Liar,-,2,40,23,2019-10-06,14,2019-10-27
94,-,Cleo,Za Krokiem Krok,-,5,123,,,,
95,-,Urszula,Rysa Na Szkle (Acoustic Live),-,29,28,,,,
96,-,a-ha,I'm In,-,96,1,,,,
97,-,Mezo & Kasia Wilk,Sacrum,-,32,13,,,,
98,-,Harry Styles,Watermelon Sugar,-,1,74,85,2019-11-17,2,2020-08-23
99,-,Roxette,The Big L.,-,99,1,,,,
100,down,Monika Lewczuk,Ty I Ja (Extended),64,64,5,,,,
