Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,6,,,,
2,up,Aden Foyer,The Ballet Girl,2,1,13,,,,
3,up,Dawid Podsiadło,TAZOSy,3,3,8,,,,
4,up,Ray Dalton,Do It Again,4,1,13,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,2,4,,,,
6,up,Cyrko,Prywatny bal,6,6,7,,,,
7,up,Natalia Zastępa,Wracam do siebie,7,5,3,,,,
8,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),10,2,160,,,,
9,up,Margaret,Tańcz głupia,28,2,2,,,,
10,down,Alessandra,Queen of Kings,9,7,4,,,,
11,down,David Kushner,Daylight,8,8,7,,,,
12,-,Dua Lipa,Last Dance,-,12,1,,,,
13,down,Michael Patrick Kelly,Wonders,11,1,32,,,,
14,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,22,3,151,,,,
15,up,Sylver,Lay All Your Love On Me,17,11,19,,,,
16,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,12,1,159,,,,
17,up,Martin Garrix & JVKE,Hero,50,1,28,,,,
18,-,Kim Petras & Nicki Minaj,Alone (Tommie Sunshine & On Deck Remix),-,18,1,,,,
19,up,Bad Boys Blue,You're a Woman,35,17,9,,,,
20,up,Pelican & Tribbs,The Bad Touch,39,3,43,,,,
21,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,25,,,,
22,-,Stevie Wonder,I Just Called To Say I Love You,-,22,1,,,,
23,up,Sia,Cheap Thrills (feat. Sean Paul),85,19,38,,,,
24,up,No Mercy,Where Do You Go,62,8,123,,,,
25,up,Bruno Mars,Locked Out of Heaven,51,14,50,,,,
26,down,BARANOVSKI,Zbiór,14,12,92,,,,
27,-,Patryk Skoczyński,Płomień Euforii,-,12,1,,,,
28,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,23,1,,,,
29,-,Jennifer Lopez,Waiting for Tonight,-,16,24,,,,
30,up,Katy Perry,I Kissed a Girl,45,17,8,,,,
31,down,Belinda Carlisle,Heaven Is a Place On Earth,27,4,33,,,,
32,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,89,14,21,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,42,1,134,1,2019-10-06,1,2019-10-06
34,down,Olivia Addams,Fool Me Once,29,1,52,,,,
35,up,Cleo,Za Krokiem Krok,63,5,159,,,,
36,up,Ace of Base,All That She Wants,96,33,11,,,,
37,down,Bonnie Tyler,Holding Out for a Hero,26,18,13,,,,
38,up,Doda,Melodia Ta,54,1,39,,,,
39,down,Modern Talking,"You're My Heart, You're My Soul",16,16,5,,,,
40,-,Britney Spears,...Baby One More Time,-,20,3,,,,
41,down,カーリー・レイ・ジェプセン,Call Me Maybe,24,21,10,,,,
42,down,B.R.O,Jeszcze Będzie Pięknie,18,1,51,,,,
43,up,Meghan Trainor,Made You Look,92,4,29,,,,
44,down,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],36,36,5,,,,
45,down,Sandra,In the Heat of the Night,20,19,5,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,31,2,42,,,,
47,-,Cleo,Łowcy Gwiazd,-,7,53,,,,
48,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,53,48,4,,,,
49,-,Sam Smith,Lose You (Live From The Royal Albert Hall / Apple Music Edition),-,49,1,,,,
50,down,Wilki,Urke,32,19,65,,,,
51,down,Mae Stephens,If We Ever Broke Up,23,3,13,,,,
52,-,C.C.Catch,Strangers by Night,-,51,4,,,,
53,-,Roksana Węgiel,"Dobrze Jest, Jak Jest",-,4,23,,,,
54,down,Loi,Gold,21,2,24,,,,
55,-,IGNACY,Samoloty,-,7,1,,,,
56,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,15,6,,,,
57,-,Ewa Farna,Ewakuacja,-,16,63,,,,
58,-,Melanie C,I Turn To You,-,52,3,,,,
59,-,Sarsa,Tęskno Mi,-,9,75,,,,
60,up,Måns Zelmerlöw,Heroes,79,14,83,,,,
61,down,DNCE,Cake by the Ocean,60,17,34,,,,
62,down,Wilki,Baśka,52,37,17,,,,
63,up,Michał Szczygieł,ADRENALINA,86,1,41,,,,
64,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,3,61,,,,
65,up,One Direction,One Way or Another (Teenage Kicks),84,15,79,,,,
66,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,73,,,,
67,-,Dawid Podsiadło,mori,-,1,17,,,,
68,down,Nicky Youre & Dazy,Sunroof,49,3,24,,,,
69,-,Aloe Blacc,Wake Me Up (Acoustic),-,42,5,,,,
70,down,Michael Patrick Kelly,Beautiful Madness,68,1,134,,,,
71,down,Viki Gabor & Kayah,Ramię W Ramię,34,2,127,,,,
72,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,91,,,,
73,-,Sara James,Somebody,-,1,41,,,,
74,-,Nelly Furtado,Say It Right,-,37,3,,,,
75,-,Sam Smith,Lose You,-,3,1,,,,
76,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,22,67,,,,
77,-,DJ Bobo,What a Feeling,-,64,1,,,,
78,-,Paweł Domagała,Weź Nie Pytaj,-,17,68,,,,
79,-,One Direction,Drag Me Down,-,15,41,,,,
80,-,Edyta Bartosiewicz,Zegar,-,2,144,,,,
81,-,Michael Jackson,Smooth Criminal,-,46,11,,,,
82,-,Blanka,Solo,-,2,33,,,,
83,down,Cher,Strong Enough,75,12,95,,,,
84,-,Natalia Nykiel,Bądź Duży,-,46,24,,,,
85,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,22,29,,,,
86,down,Grzegorz Hyży,Pod Wiatr,56,14,110,,,,
87,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,10,1,,,,
88,-,Natalia Szroeder,Lustra,-,13,93,,,,
89,-,Kygo & Selena Gomez,It Ain't Me,-,17,65,,,,
90,down,Ignacy,Czekam Na Znak,47,1,37,,,,
91,-,The Rasmus,In the Shadows,-,55,6,,,,
92,down,Adele,Set Fire to the Rain,78,7,136,,,,
93,-,Richard Marx,Right Here Waiting,-,76,6,,,,
94,-,Village People,Y.M.C.A.,-,28,5,,,,
95,-,Ariana Grande,no tears left to cry,-,41,14,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,133,,,,
97,down,Shaggy,Girls Just Want to Have Fun (feat. Eve),72,48,3,,,,
98,-,Dominik Dudek,Idę,-,5,1,,,,
99,down,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,38,14,63,,,,
100,down,Cher,All or Nothing,81,14,68,,,,
