Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwiat Jabłoni,Od nowa,1,1,14,,,,
2,up,Dawid Podsiadło,D I A B L E,4,1,6,,,,
3,up,Sylwia Grzeszczak,BANG BANG,8,1,7,,,,
4,up,Taylor Swift,Cruel Summer,5,2,7,,,,
5,up,Belinda Carlisle,Heaven Is a Place On Earth,9,4,50,,,,
6,up,Blanka,Rodeo,7,1,4,,,,
7,down,Michael Schulte,Better Me,6,6,4,,,,
8,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),3,3,122,,,,
9,up,Aden Foyer,Galileo Galilei,13,3,4,,,,
10,-,Rag'n'Bone Man,Skin,-,1,7,,,,
11,down,The Kolors,ITALODISCO,2,1,17,,,,
12,up,Margaret,Bynajmniej,27,3,3,,,,
13,up,Dawid Kwiatkowski,Taki jak Ty,14,1,3,,,,
14,down,Troye Sivan,Rush,10,10,12,,,,
15,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),58,2,176,,,,
16,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",11,1,23,,,,
17,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,15,1,176,,,,
18,up,Ray Dalton,Do It Again,20,1,30,,,,
19,down,HUGEL,WTF (feat. Amber Van Day),18,1,24,,,,
20,down,Feel,A Gdy Jest Juz Ciemno,17,8,114,,,,
21,down,Jason Derulo,When Love Sucks (feat. Dido),16,8,12,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,29,1,151,1,2019-10-06,1,2019-10-06
23,up,Alessandra,Queen of Kings,36,7,21,,,,
24,down,Margaret,Tańcz głupia,22,2,19,,,,
25,down,Dua Lipa,Dance The Night,19,6,15,,,,
26,-,Bruno Mars,Locked Out of Heaven,-,14,65,,,,
27,down,B.R.O,Jeszcze Będzie Pięknie,24,1,68,,,,
28,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),51,16,155,,,,
29,up,Olivia Addams,Fool Me Once,45,1,69,,,,
30,-,bryska,Odbicie (Mark Neve Remix),-,1,55,,,,
31,up,Michael Patrick Kelly,Wonders,46,1,48,,,,
32,up,Modern Talking,"You're My Heart, You're My Soul",32,16,22,,,,
33,-,Amy Macdonald,This Is the Life,-,15,96,,,,
34,down,Bad Boys Blue,You're a Woman,28,17,26,,,,
35,down,Pelican & Tribbs,The Bad Touch,31,3,60,,,,
36,-,Jennifer Lopez,Waiting for Tonight,-,16,38,,,,
37,-,Wham!,Wake Me Up Before You Go Go,-,26,11,,,,
38,up,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,62,14,77,,,,
39,-,Grzegorz Hyży,O Pani!,-,10,134,,,,
40,up,Ed Sheeran,Photograph (Felix Jaehn Remix),94,11,87,,,,
41,down,Britney Spears,...Baby One More Time,25,20,20,,,,
42,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,76,,,,
43,-,Jamal,Policeman (feat. Jambojet & USPM),-,7,177,,,,
44,-,Grzegorz Hyży,Pod Wiatr,-,14,122,,,,
45,-,Katy Perry,Roar,-,16,107,,,,
46,-,Ignacy,Czekam Na Znak,-,1,51,,,,
47,up,Natalia Zastępa,Wracam do siebie,50,5,20,,,,
48,-,Dominik Dudek,Idę,-,5,13,,,,
49,-,Three of Us,Szklany Sufit,-,21,26,,,,
50,-,Ace of Base,All That She Wants,-,33,14,,,,
51,up,Cleo,Za Krokiem Krok,60,5,172,,,,
52,-,C.C.Catch,Strangers by Night,-,51,12,,,,
53,down,Cher,The Shoop Shoop Song (It's In His Kiss),52,14,79,,,,
54,up,Michał Szczygieł,ADRENALINA,86,1,55,,,,
55,down,Dawid Podsiadło,TAZOSy,34,3,25,,,,
56,-,Dawid Podsiadło,Trofea,-,1,147,,,,
57,-,Rihanna,Rude Boy,-,30,12,,,,
58,-,Madonna,Hung Up,-,58,5,,,,
59,down,Rita Ora,Only Want You (feat. 6LACK),48,25,32,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),97,43,20,,,,
61,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,35,,,,
62,-,Brodka,Miales Byc,-,16,47,,,,
63,-,Pectus,Barcelona,-,13,39,,,,
64,up,Wilki,Bohema,89,12,78,,,,
65,up,Olivia Addams,Never Say Never,74,1,67,,,,
66,down,Katy Perry,I Kissed a Girl,26,17,25,,,,
67,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,4,13,,,,
68,down,Bonnie Tyler,Holding Out for a Hero,38,18,30,,,,
69,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,67,7,,,,
70,up,VideoHelper,Red Carpet Romp (Background),88,11,30,,,,
71,-,Doda,Melodia Ta,-,1,48,,,,
72,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",56,56,2,,,,
73,down,カーリー・レイ・ジェプセン,Call Me Maybe,37,21,23,,,,
74,down,Sam Smith,Lose You,53,3,17,,,,
75,down,BARANOVSKI,Zbiór,41,12,106,,,,
76,-,Adele,Someone Like You,-,10,51,,,,
77,-,Haddaway,What Is Love,-,17,80,,,,
78,-,Pitbull,Timber (feat. Ke$ha),-,13,48,,,,
79,-,Magda Kluz,Podobno,-,79,3,,,,
80,-,Sia,Unstoppable,-,36,2,81,2019-11-10,81,2019-11-10
81,down,Alle Farben & Janieck,Little Hollywood,61,18,55,,,,
82,down,Michael Patrick Kelly,Beautiful Madness,77,1,149,,,,
83,-,Sara James,Somebody,-,1,49,,,,
84,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,134,,,,
85,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,7,94,,,,
86,-,Jennifer Lopez,Ain't Your Mama,-,11,89,,,,
87,down,Ava Max,Sweet but Psycho,84,16,85,77,2019-10-06,77,2019-10-06
88,down,Aloe Blacc,Wake Me Up (Acoustic),69,42,17,,,,
89,down,Cyrko,Prywatny bal,55,6,24,,,,
90,-,Flash,Rihanna - Only Girl (In The World),-,90,1,,,,
91,-,Julia Wieniawa,Rozkosz,-,34,5,,,,
92,-,Krist Van D.,Because I Love You,-,92,1,,,,
93,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,100,,,,
94,-,The Rasmus,In the Shadows,-,55,9,,,,
95,-,Gromee,Light Me Up (feat. Lukas Meijer),-,13,47,,,,
96,down,Sylwia Grzeszczak,Ksiezniczka,93,14,60,,,,
97,-,Kim Petras & Nicki Minaj,Alone (Tommie Sunshine & On Deck Remix),-,18,10,,,,
98,-,Michael Jackson,They Don't Care About Us,-,19,54,,,,
99,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,56,8,,,,
100,down,Cleo,Łowcy Gwiazd,79,7,60,,,,
