Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felipe Adorno Vassao,Ready For the Battle,1,1,3,,,,
2,up,Ignacy,Czekam Na Znak,4,1,7,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,2,10,,,,
4,up,Pelican & Tribbs,The Bad Touch,7,3,10,,,,
5,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),13,3,93,,,,
6,up,Nicky Youre & Dazy,Sunroof,8,3,10,,,,
7,up,Blanka,Solo,21,2,4,,,,
8,down,"Keanu Silva, Jhn McFly & Marissa",Stranger,3,3,11,,,,
9,up,Dermot Kennedy,Kiss Me,17,2,6,,,,
10,up,Viki Gabor,Barbie,12,8,4,,,,
11,up,Oskar Cyms,Daj mi znać,16,4,5,,,,
12,down,Sylwia Grzeszczak,"O nich, o Tobie",10,3,5,,,,
13,down,Doda,Melodia Ta,9,1,13,,,,
14,up,sanah,Nic dwa razy (W. Szymborska),19,1,3,,,,
15,down,Mateusz Ziółko,Vis-à-vis,11,10,8,,,,
16,down,Tove Lo,2 Die 4,5,1,12,,,,
17,up,Zakopower,Chwila (Radio edit),53,11,4,,,,
18,down,B.R.O,Jeszcze Będzie Pięknie,6,1,19,,,,
19,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,31,1,126,,,,
20,up,Imagine Dragons,Believer,55,20,2,,,,
21,up,Olivia Addams,Fool Me Once,24,1,20,,,,
22,up,Feel,A Gdy Jest Juz Ciemno,64,8,77,,,,
23,down,Stan Zapalny,To już koniec,15,15,5,,,,
24,down,Michał Szczygieł,ADRENALINA,22,1,15,,,,
25,down,Dawid Podsiadło,W dobrą stronę,18,6,116,,,,
26,-,Rag'n'Bone Man,Skin,-,1,6,,,,
27,down,sanah,kolońska i szlugi,25,2,36,,,,
28,up,Sobel & sanah,"cześć, jak się masz?",32,1,47,,,,
29,-,Sylwia Grzeszczak,Sen O Przyszłości,-,20,1,,,,
30,-,Rihanna,Diamonds,-,4,61,,,,
31,down,bryska,Odbicie (Mark Neve Remix),26,1,35,,,,
32,up,Adele,Set Fire to the Rain,63,7,117,,,,
33,up,Lanberry,Plan Awaryjny,57,1,102,,,,
34,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",54,5,113,,,,
35,down,Michael Patrick Kelly,Beautiful Madness,27,1,112,,,,
36,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),74,16,123,,,,
37,down,sanah & Daria Zawiałow,Eldorado,29,1,18,,,,
38,down,Agnieszka Chylińska,Królowa Łez,37,8,107,,,,
39,up,"Gromee, Wac Toja & Sara Chmiel",Sztuka latania,41,17,2,,,,
40,-,Skolim,Kiss me Baby,-,40,1,,,,
41,up,Amy Macdonald,This Is the Life,78,15,60,,,,
42,up,Ewa Farna,Ewakuacja,70,16,51,,,,
43,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,75,,,,
44,up,Camila Cabello,Liar,66,2,49,23,2019-10-06,14,2019-10-27
45,-,Ania Dąbrowska,Serce Nie Sługa,-,15,80,,,,
46,down,Jamal,Policeman (feat. Jambojet & USPM),44,7,139,,,,
47,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,5,78,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,52,1,101,1,2019-10-06,1,2019-10-06
49,-,Holy Molly & LIZOT,Sunday Night,-,7,1,,,,
50,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,16,20,,,,
51,down,Olivia Addams,Never Say Never,30,1,28,,,,
52,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),50,2,127,,,,
53,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,16,35,,,,
54,down,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,45,14,44,,,,
55,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,14,64,,,,
56,up,Cher,If I Could Turn Back Time,94,13,46,,,,
57,-,Rihanna,Only Girl (In the World),-,8,107,,,,
58,-,Jennifer Lopez,Ain't Your Mama,-,11,61,,,,
59,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,111,,,,
60,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,58,3,39,,,,
61,up,Europe,Final Countdown,90,41,9,,,,
62,-,Video,Sroda Czwartek,-,48,16,,,,
63,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,31,6,,,,
64,-,CNCO,Pretend,-,13,38,,,,
65,-,Kygo & Selena Gomez,It Ain't Me,-,17,59,,,,
66,up,Cleo,Za Krokiem Krok,97,5,131,,,,
67,-,Ania Dąbrowska,W Głowie,-,17,41,,,,
68,-,Nelly Furtado,All Good Things (Come to an End),-,38,16,,,,
69,-,Rihanna,Rude Boy,-,30,9,,,,
70,-,Yugoton & Kazik Staszewski,Malcziki,-,46,10,,,,
71,-,Jennifer Lopez,Waiting for Tonight,-,16,11,,,,
72,down,Daria Zawiałow,Hej Hej!,28,1,114,,,,
73,-,Natalia Szroeder,Lustra,-,13,71,,,,
74,-,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",-,3,29,,,,
75,-,Katy Perry,Roar,-,16,71,,,,
76,-,Richard Marx,Right Here Waiting,-,76,5,,,,
77,down,Wilki,Urke,62,19,37,,,,
78,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",98,59,2,,,,
79,-,Vito Bambino,Chyba Wiem,-,77,1,,,,
80,down,Roxen,UFO,35,1,34,,,,
81,down,Krystyna Gizowska,Minelo Znowu Kilka Lat,20,7,11,,,,
82,down,sanah,ten Stan,49,1,26,,,,
83,up,Paweł Domagała,Weź Nie Pytaj,91,17,55,,,,
84,down,Frans,If I Were Sorry,80,13,59,54,2019-10-06,48,2019-10-20
85,down,MIKA,"Relax, Take It Easy",36,15,46,,,,
86,down,Cher,Strong Enough,46,12,77,,,,
87,-,Europe,The Final Countdown (Single Version),-,30,9,,,,
88,-,Natalia Nykiel,Bądź Duży,-,46,22,,,,
89,-,Jessie Ware,Free Yourself,-,36,5,,,,
90,-,Shakira,"Whenever, Wherever",-,7,79,33,2020-02-09,33,2020-02-09
91,-,Video,Wszystko Jedno,-,22,34,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,19,18,,,,
93,-,Urszula,Niebo Dla Ciebie,-,56,5,,,,
94,-,Eric Carmen,Hungry Eyes,-,48,5,,,,
95,-,Rihanna,Umbrella (feat. JAY Z),-,11,7,,,,
96,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],42,25,8,,,,
97,-,Jennifer Paige,Crush,-,31,12,,,,
98,down,Feel,No pokaz Na Co Cie Stac,76,20,3,,,,
99,-,Wet Wet Wet,Love Is All Around,-,29,19,,,,
100,down,Belinda Carlisle,Heaven Is a Place On Earth,84,4,13,,,,
