Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Indie and Free,3,1,39,,,,
2,down,Dua Lipa,Love Again,1,1,8,96,2020-04-05,96,2020-04-05
3,down,OneRepublic,Run,2,2,11,,,,
4,up,Martin Lange,Kłamiesz,4,3,6,,,,
5,up,Liam Harris,Today We Play,6,2,2,,,,
6,up,Three of Us,Wielki Mały Człowiek (Cover),28,3,2,,,,
7,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,16,1,72,,,,
8,up,Viki Gabor & Kayah,Ramię W Ramię,15,2,70,,,,
9,down,OneRepublic,Love Runs Out,8,6,10,,,,
10,up,Shakira,"Whenever, Wherever",12,7,27,33,2020-02-09,33,2020-02-09
11,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),37,2,55,,,,
12,up,Edyta Bartosiewicz,Zegar,35,2,78,,,,
13,up,Frans,If I Were Sorry,40,13,47,54,2019-10-06,48,2019-10-20
14,-,Big Mountain,"Baby, I Love Your Way",-,12,24,,,,
15,up,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,84,14,69,,,,
16,-,One Direction,Drag Me Down,-,15,22,,,,
17,up,Laura Branigan,Self Control,77,13,6,,,,
18,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,13,44,,,,
19,up,Jubel,Someone,29,2,30,,,,
20,up,Michael Patrick Kelly,Beautiful Madness,72,1,52,,,,
21,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",49,5,70,,,,
22,up,Adele,Rolling In the Deep,54,8,55,,,,
23,up,Whitney Houston,How Will I Know,36,15,34,,,,
24,up,Rihanna,Only Girl (In the World),70,8,57,,,,
25,up,Jamal,Policeman (feat. Jambojet & USPM),46,7,81,,,,
26,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,22,25,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,7,79,,,,
28,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,80,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,39,1,76,1,2019-10-06,1,2019-10-06
30,down,Nea,Some Say,20,1,66,84,2020-03-01,84,2020-03-01
31,-,Cher,All or Nothing,-,14,3,,,,
32,-,Cleo,Za Krokiem Krok,-,5,82,,,,
33,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),9,2,77,,,,
34,down,Beyoncé,Halo,11,11,55,,,,
35,up,Cher,Strong Enough,83,12,31,,,,
36,up,Michał Szczygieł,Nic Tu Po Mnie,94,14,58,,,,
37,up,Andrzej Piaseczny,Miłość,99,37,2,,,,
38,up,Adele,Set Fire to the Rain,41,7,65,,,,
39,up,24kGoldn,Mood (feat. iann dior),92,23,5,33,2020-08-23,1,2020-10-11
40,down,Betamax,Libres para Ser Tú y Yo,26,17,72,,,,
41,-,Dr. Alban,Sing Hallelujah! (Short),-,11,18,,,,
42,down,Paweł Domagała,Weź Nie Pytaj,32,17,42,,,,
43,up,Ania Dąbrowska,Serce Nie Sługa,66,15,36,,,,
44,down,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),27,14,31,,,,
45,-,Meghan Trainor,Lips Are Movin,-,26,25,,,,
46,-,MIKA,"Relax, Take It Easy",-,15,4,,,,
47,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,5,,,,
48,down,Daria Zawiałow,Hej Hej!,21,1,74,,,,
49,up,Ava Max,Torn,71,3,36,41,2019-10-06,41,2019-10-06
50,-,Amy Macdonald,This Is the Life,-,15,21,,,,
51,-,Lily Zheng,生日快乐 宝贝,-,51,1,,,,
52,-,Haddaway,What Is Love,-,17,54,,,,
53,down,Dawid Podsiadło,Najnowszy Klip,19,1,85,,,,
54,down,Savage Garden,To the Moon & Back,25,6,69,,,,
55,down,Lanberry,Plan Awaryjny,47,1,49,,,,
56,-,Brodka,Miales Byc,-,16,2,,,,
57,-,Michał Szczygieł & beM8s,Noga Na Gaz,-,6,1,,,,
58,-,Katy Perry,Roar,-,16,29,,,,
59,down,Wilki,Urke,44,19,13,,,,
60,-,The Bangles,Manic Monday,-,60,1,,,,
61,down,Sylwia Grzeszczak,Tamta Dziewczyna,33,5,47,,,,
62,down,Rotary,Na Jednej Z Dzikich Plaż,24,12,52,,,,
63,-,Bon Jovi,It's My Life,-,9,63,,,,
64,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",73,24,5,,,,
65,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),57,16,71,,,,
66,-,Fool's Garden,Lemon Tree,-,10,22,,,,
67,-,Phil Collins,Two Hearts,-,51,6,,,,
68,-,Nelly Furtado,All Good Things (Come to an End),-,38,7,,,,
69,-,Wet Wet Wet,Love Is All Around,-,29,10,,,,
70,-,Enej,Ostatni Raz,-,2,39,,,,
71,-,Locked Out Of Heaven,Locked Out of Heaven,-,27,2,,,,
72,-,Ava Max,So Am I,-,14,36,69,2019-10-06,69,2019-10-06
73,-,Kaśka Sochacka,Z Soboty Na Niedzielę,-,45,3,,,,
74,-,DJ Bobo,There Is a Party,-,14,6,,,,
75,up,Halina Kunicka,"Lato, lato, lato czeka",80,56,4,,,,
76,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,19,41,,,,
77,-,Gabriel Fleszar,Kroplą Deszczu,-,77,4,,,,
78,down,Kasia Kowalska,Antidotum,61,10,52,,,,
79,down,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),51,16,12,,,,
80,-,James Arthur,Impossible,-,13,26,,,,
81,-,Maroon 5,This Love,-,8,9,,,,
82,down,sanah,Szampan,45,1,68,,,,
83,-,Natalia Kukulska,Im Więcej Ciebie Tym Mniej,-,83,1,,,,
84,-,Sunrise Avenue,Fairytale Gone Bad,-,65,1,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,41,,,,
86,-,Natalia Nykiel,Rzezba,-,86,1,,,,
87,up,Kenny Loggins,Footloose,95,22,27,,,,
88,down,Wilki,Na Zawsze i Na Wiecznosc,60,10,40,,,,
89,up,Dawid Podsiadło,Trofea,91,1,87,,,,
90,-,Edyta Bartosiewicz,Jenny,-,29,3,,,,
91,down,Ania Dąbrowska,Nieprawda (Gromee Remix),85,7,55,,,,
92,down,Ewa Farna,Znak,81,12,46,,,,
93,down,Ellie Goulding,Lights (Single Version),68,15,38,,,,
94,down,Grzegorz Hyży,O Pani!,76,10,68,,,,
95,up,Ace of Base,Beautiful Life,97,6,17,,,,
96,-,Gaullin,Moonlight,-,31,1,,,,
97,-,Daria Zawiałow,Punk Fu!,-,1,55,,,,
98,down,Lawson,Juliet,58,48,11,,,,
99,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,10,3,59,,,,
100,-,Maanam,Cykady Na Cykladach,-,57,4,,,,
