Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Szampan,2,1,8,,,,
2,down,Harry Styles,Adore You,1,1,12,24,2019-12-08,6,2020-04-19
3,up,Viki Gabor & Kayah,Ramię W Ramię,3,2,8,,,,
4,up,Camila Cabello,My Oh My (feat. DaBaby),4,2,5,52,2019-12-15,22,2020-02-02
5,up,Marcin Sójka,Wróć,5,3,5,,,,
6,up,Enej,Ostatni Raz,17,2,2,,,,
7,-,Tample,Summer Light,-,3,1,,,,
8,-,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],-,5,3,,,,
9,up,Ania Dąbrowska,Poskładaj Mnie (Edited Version),48,9,2,,,,
10,down,Daria Zawiałow,Hej Hej!,8,1,18,,,,
11,down,Daria Zawiałow,Punk Fu!,6,1,17,,,,
12,down,Dawid Podsiadło,Trofea,10,1,18,,,,
13,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),36,2,8,,,,
14,-,Patryk Skoczyński,Dom,-,4,1,,,,
15,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",11,1,18,,,,
16,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,24,1,7,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,18,1,18,1,2019-10-06,1,2019-10-06
18,down,BARANOVSKI,Czułe Miejsce,12,1,18,,,,
19,up,Nea,Some Say,26,1,18,84,2020-03-01,84,2020-03-01
20,up,Edyta Bartosiewicz,Zegar,25,2,5,,,,
21,up,Agnieszka Chylińska,Królowa Łez,44,8,12,,,,
22,up,Maroon 5,Memories,33,1,18,36,2019-10-06,2,2019-11-17
23,down,Cleo,Za Krokiem Krok,16,5,12,,,,
24,up,Floorcycle,What We Become,61,21,7,,,,
25,up,Dawid Podsiadło,Najnowszy Klip,42,1,18,,,,
26,down,Ed Sheeran,I See Fire,22,6,2,,,,
27,-,Rita Ora,Anywhere,-,10,12,,,,
28,up,Grzegorz Hyży,O Pani!,52,10,16,,,,
29,-,TABB & Sound'n'Grace,Dach,-,9,14,,,,
30,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,14,,,,
31,up,Jamal,Policeman (feat. Jambojet & USPM),47,7,13,,,,
32,down,Dawid Podsiadło,Małomiasteczkowy,28,12,17,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,7,18,,,,
34,-,Cher,Strong Enough,-,12,2,,,,
35,up,Dawid Podsiadło,Nie Ma Fal,65,27,4,,,,
36,down,Betamax,Libres para Ser Tú y Yo,32,17,8,,,,
37,down,Mrozu,Aura,19,4,17,,,,
38,up,Jubel,On the Beach,82,3,13,,,,
39,-,Kombi,Black and White,-,14,7,,,,
40,up,Muniek Staszczyk,Pola,64,2,15,,,,
41,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,4,,,,
42,up,Rotary,Na Jednej Z Dzikich Plaż,100,12,2,,,,
43,-,5 Seconds of Summer,No Shame,-,42,1,,,,
44,up,Savage Garden,To the Moon & Back,70,6,12,,,,
45,down,Gromee,Light Me Up (feat. Lukas Meijer),13,13,7,,,,
46,down,Daria Zawiałow,Gdybym Miała Serce,31,24,3,,,,
47,-,One Direction,Drag Me Down,-,15,4,,,,
48,-,Frans,If I Were Sorry,-,13,11,54,2019-10-06,48,2019-10-20
49,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,11,,,,
50,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),77,2,14,,,,
51,up,Sound'n'Grace & Filip Lato,100,63,11,12,,,,
52,up,Bruno Mars,Locked Out of Heaven,69,14,9,,,,
53,down,Kasia Kowalska,Pieprz I Sol,43,10,12,,,,
54,down,Natalia Nykiel,Error,53,17,2,,,,
55,-,Mabel,Don't Call Me Up,-,21,3,95,2019-10-13,95,2019-10-13
56,-,Krzysztof Zalewski,Kurier,-,20,8,,,,
57,down,Lanberry,Zew,45,7,12,,,,
58,-,Maroon 5,This Love,-,8,1,,,,
59,down,Ratatam,Nim Stanie Się Tak,55,55,2,,,,
60,up,Sylwia Grzeszczak,Tamta Dziewczyna,74,5,4,,,,
61,down,Rihanna,Diamonds,60,4,8,,,,
62,down,Bon Jovi,It's My Life,29,9,11,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),34,18,3,,,,
64,up,Adele,Rolling In the Deep,80,8,10,,,,
65,-,Ania Dąbrowska,Serce Nie Sługa,-,15,1,,,,
66,-,Kasia Kowalska,Antidotum,-,10,13,,,,
67,-,Bruno Mars,Marry You,-,49,1,,,,
68,-,Kasia Kowalska,Spowiedz,-,19,6,,,,
69,up,George Michael,Freedom! '90 (Remastered),88,14,11,,,,
70,down,Mikolas Josef,Colorado,7,3,13,,,,
71,-,Sarsa,Tęskno Mi,-,9,9,,,,
72,down,Grzegorz Hyży,Pod Wiatr,46,14,5,,,,
73,down,AronChupa & Little Sis Nora,Hole in the Roof,72,5,14,,,,
74,-,Marcin Sójka,Zaskakuj Mnie,-,14,11,,,,
75,-,Twoface,Fire In Your Eyes (Ay Ay),-,10,1,,,,
76,down,Rihanna,Only Girl (In the World),58,8,9,,,,
77,-,Red Box,Ho Ho!,-,61,3,,,,
78,-,Bartek Królik,Z Ręką Na Sercu,-,78,1,,,,
79,-,Jennifer Lopez,Ain't Your Mama,-,11,1,,,,
80,-,Video,Wszystko Jedno,-,22,3,,,,
81,down,Sylwia Grzeszczak,Pozyczony,66,7,11,,,,
82,up,Andrzej Piaseczny,Scenariusz Dla Moich Sasiadow,83,37,3,,,,
83,down,Grzegorz Hyży,"Niech Pomyślą, Że To Ja",37,7,7,,,,
84,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,7,10,,,,
85,down,Paweł Domagała,Weź Nie Pytaj,30,17,7,,,,
86,-,Roksana Węgiel,Anyone I Want to Be (Junior Eurovision 2018 / Poland),-,24,13,,,,
87,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),67,16,11,,,,
88,-,No Mercy,Where Do You Go,-,8,14,,,,
89,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,6,,,,
90,down,Dawid Podsiadło,W dobrą stronę,51,6,11,,,,
91,up,Rat City & Kiesza,Naked (With My Headphones On),92,25,11,,,,
92,down,Jubel,Running Out of Love,15,3,18,,,,
93,down,Måns Zelmerlöw,Heroes,50,14,7,,,,
94,down,Bajm,Ta Sama Chwila,75,7,3,,,,
95,-,Cher,Believe,-,2,7,,,,
96,down,Londonbeat,I've Been Thinking About You,68,32,3,,,,
97,-,Michele Morrone,Feel It,-,77,1,,,,
98,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,22,12,,,,
99,-,Adele,Set Fire to the Rain,-,7,2,,,,
100,-,Urszula,Rysa Na Szkle (Acoustic Live),-,29,2,,,,
