Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Dawid Podsiadło,ostatnia nadzieja,2,1,8,,,,
2,up,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",4,1,3,,,,
3,up,Stan Zapalny,Ego,6,3,7,,,,
4,up,Ochman,River,42,4,9,,,,
5,up,Mateusz Ziółko,Weź mnie,5,2,8,,,,
6,up,Rag'n'Bone Man,Skin,8,1,5,,,,
7,up,Bednarek & Anna Deko,Englishman In New York,38,1,22,,,,
8,up,Kick Castle,Talk About Summer,9,8,2,,,,
9,down,Roxen,UFO,1,1,15,,,,
10,up,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),15,10,2,,,,
11,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,10,1,109,,,,
12,up,Lizzo,About Damn Time,20,11,4,,,,
13,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),3,3,76,,,,
14,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,9,,,,
15,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,47,3,22,,,,
16,down,Roxette & Galantis,Fading Like A Flower,13,7,3,,,,
17,up,Rubens,Wszystko OK?,37,2,20,,,,
18,up,Sylwia Grzeszczak,Dżungla,26,9,10,,,,
19,down,Cher,Strong Enough,14,12,62,,,,
20,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,16,106,,,,
21,up,Michael Patrick Kelly,Beautiful Madness,28,1,93,,,,
22,-,Viki Gabor & Kayah,Ramię W Ramię,-,2,94,,,,
23,up,GAYLE,abc (nicer),57,5,16,,,,
24,-,One Direction,One Way or Another (Teenage Kicks),-,15,49,,,,
25,-,VideoHelper,Red Carpet Romp (Background),-,11,10,,,,
26,up,Grzegorz Hyży,O Pani!,71,10,101,,,,
27,up,Wilki,Bohema,52,12,46,,,,
28,down,Piotr Cugowski,Kto Nie Kochał,23,23,43,,,,
29,up,Katy Perry,Roar,58,16,55,,,,
30,down,Joybird,For Real,12,6,7,,,,
31,up,Jamal,Policeman (feat. Jambojet & USPM),34,7,122,,,,
