Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,2,1,11,,,,
2,down,Kwiat Jabłoni,Byłominęło,1,1,14,,,,
3,up,Doda,Mama,6,1,5,,,,
4,up,Daria Zawiałow & Taco Hemingway,SUPRO,5,3,11,,,,
5,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),4,3,7,,,,
6,up,LIAMOO & Kuba,Running With Lightning,8,6,7,,,,
7,up,Paul Russell,Lil Boo Thang,11,7,5,,,,
8,down,EMO & marta bijan,Cud,7,6,7,,,,
9,up,Sylwia Grzeszczak,Motyle,13,1,2,,,,
10,down,Olivia Addams,Dangerous,9,6,7,,,,
11,down,Conan Gray,Killing Me,3,3,11,,,,
12,up,Sam Feldt & Sofiloud,Memories,24,7,6,,,,
13,down,The Kolors,ITALODISCO,10,1,31,,,,
14,up,Daj To Głośniej,Ona Zaskoczona,20,14,3,,,,
15,down,Skolim,Co W Tobie Jest,14,14,7,,,,
16,-,bryska,Obca,-,4,1,,,,
17,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",26,1,37,,,,
18,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,25,1,190,,,,
19,up,HUGEL,WTF (feat. Amber Van Day),30,1,28,,,,
20,up,Sia,Cheap Thrills (feat. Sean Paul),29,19,55,,,,
21,up,Dominik Dudek & Kayah,Na co mi to,28,21,3,,,,
22,down,Tfresh David,Tate McRae Greedy,17,12,3,,,,
23,up,Olivia Addams,Never Say Never,48,1,78,,,,
24,-,P!nk,All Out Of Fight,-,5,1,,,,
25,down,B.R.O,Jeszcze Będzie Pięknie,22,1,82,,,,
26,up,Dawid Podsiadło,Trofea,70,1,154,,,,
27,up,Ava Max,So Am I,56,14,49,69,2019-10-06,69,2019-10-06
28,-,Jamal,Policeman (feat. Jambojet & USPM),-,7,187,,,,
29,up,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),94,16,46,,,,
30,up,Olivia Addams,Fool Me Once,31,1,81,,,,
31,up,Wilki,Na Zawsze i Na Wiecznosc,91,10,97,,,,
32,up,Ewa Farna,Znak,81,12,116,,,,
33,up,Taylor Swift,Cruel Summer,42,2,21,,,,
34,up,Roxen,UFO,37,1,88,,,,
35,up,Feel,A Gdy Jest Juz Ciemno,35,8,127,,,,
36,up,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,64,14,86,,,,
37,down,Margaret,Tańcz głupia,16,2,33,,,,
38,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",73,5,142,,,,
39,up,Gromee,Light Me Up (feat. Lukas Meijer),58,13,52,,,,
40,up,Zakopower,Chwila (Radio edit),77,11,23,,,,
41,down,Belinda Carlisle,Heaven Is a Place On Earth,19,4,62,,,,
42,-,Three of Us,Szklany Sufit,-,21,35,,,,
43,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),63,16,167,,,,
44,down,Blanka,Rodeo,21,1,18,,,,
45,down,Doda,Melodia Ta,38,1,58,,,,
46,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,27,3,175,,,,
47,down,Sara James,Somebody,40,1,59,,,,
48,-,One Direction,Drag Me Down,-,15,43,,,,
49,up,Dawid Podsiadło,mori,85,1,31,,,,
50,up,Viki Gabor & Kayah,Ramię W Ramię,59,2,143,,,,
51,down,Cleo,Za Krokiem Krok,32,5,180,,,,
52,-,Sia,Unstoppable,-,36,8,81,2019-11-10,81,2019-11-10
53,up,Wilki,Urke,89,19,85,,,,
54,-,Blanka,Solo,-,2,44,,,,
55,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,155,,,,
56,up,Michael Schulte,Waterfall,74,10,6,,,,
57,-,One Direction,One Way or Another (Teenage Kicks),-,15,83,,,,
58,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,43,,,,
59,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",80,1,138,,,,
60,-,Margaret,Heartbeat,-,60,1,,,,
61,down,Michael Patrick Kelly,Beautiful Madness,60,1,158,,,,
62,down,Amy Macdonald,This Is the Life,53,15,106,,,,
63,down,Rihanna,Diamonds,61,4,77,,,,
64,-,Kombi,"Słodkiego, Miłego Życia",-,64,3,,,,
65,-,Jennifer Lopez,Ain't Your Mama,-,11,96,,,,
66,down,Sylwia Grzeszczak,BANG BANG,12,1,21,,,,
67,up,Katy Perry,Roar,83,16,118,,,,
68,-,Oskar Cyms,Daj mi znać,-,4,48,,,,
69,up,Kygo & Selena Gomez,It Ain't Me,92,17,72,,,,
70,down,Ewa Farna,Ewakuacja,46,16,72,,,,
71,down,Jennifer Lopez,Waiting for Tonight,43,16,48,,,,
72,down,Ignacy,Czekam Na Znak,68,1,63,,,,
73,-,Rihanna,Only Girl (In the World),-,8,127,,,,
74,down,No Mercy,Where Do You Go,47,8,146,,,,
75,-,Grzegorz Hyży & TABB,Na Chwile,-,17,86,,,,
76,-,Rihanna,Rude Boy,-,30,15,,,,
77,-,Kwiat Jabłoni,Od nowa,-,1,27,,,,
78,down,Dawid Kwiatkowski,Taki jak Ty,55,1,17,,,,
79,down,Ania Dąbrowska,Nieprawda (Gromee Remix),45,7,99,,,,
80,-,Wilki,Baśka,-,37,19,,,,
81,-,Ray Dalton,ALL WE GOT,-,7,1,,,,
82,down,Bon Jovi,It's My Life,78,9,90,,,,
83,up,Ellie Goulding,Lights (Single Version),98,15,82,,,,
84,-,Agnieszka Chylińska,Królowa Łez,-,8,131,,,,
85,down,Igor Herbut,Wkręceni Nie Ufaj Mi,71,22,78,,,,
86,-,Dawid Kwiatkowski,Co zostało mi?,-,21,1,,,,
87,-,Adele,Rolling In the Deep,-,8,87,,,,
88,down,Pelican & Tribbs,The Bad Touch,57,3,69,,,,
89,-,Cleo,DOM (feat. PZLPiT „Mazowsze”) [Acoustic],-,32,5,,,,
90,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,5,92,,,,
91,down,Michael Patrick Kelly,Wonders,51,1,62,,,,
92,-,Grzegorz Hyży,O Pani!,-,10,141,,,,
93,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,94,,,,
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,94,1,,,,
95,-,Lil Nas X,J CHRIST,-,67,1,,,,
96,down,Bonnie Tyler,If You Were a Woman (And I Was a Man),76,45,16,,,,
97,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,72,6,,,,
98,-,Cher,All or Nothing,-,14,87,,,,
99,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,104,,,,
100,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,14,84,,,,
