Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Kwiatkowski,Taki jak Ty,1,1,10,,,,
2,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,2,1,4,,,,
3,up,Kwiat Jabłoni,Byłominęło,6,1,7,,,,
4,up,Aden Foyer,Galileo Galilei,7,3,11,,,,
5,up,Skaldowie,Z Kopyta Kulig Rwie,24,1,18,,,,
6,down,Sylwia Grzeszczak,BANG BANG,4,1,14,,,,
7,up,IGNACY,Niepewność,9,7,4,,,,
8,down,Margaret,Bynajmniej,3,3,10,,,,
9,up,Dawid Podsiadło,Halo,19,6,2,,,,
10,down,Blanka,Rodeo,5,1,11,,,,
11,up,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),20,5,2,,,,
12,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,22,4,20,,,,
13,up,Shakin' Stevens,Merry Christmas Everyone,49,9,18,62,2020-12-27,62,2020-12-27
14,up,Daria Zawiałow & Taco Hemingway,SUPRO,18,3,4,,,,
15,up,Oskar Cyms,Nigdy wcześniej,16,8,2,,,,
16,up,Chris Rea,Driving Home for Christmas (2019 Remaster),34,6,10,92,2019-12-29,61,2020-12-27
17,down,Taylor Swift,Cruel Summer,11,2,14,,,,
18,down,Ray Dalton,Do It Again,14,1,37,,,,
19,down,The Kolors,ITALODISCO,10,1,24,,,,
20,down,Tyla,Water,15,15,6,,,,
21,-,Sigala & Digital Farm Animals,Only One (Radio Edit),-,7,3,,,,
22,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",27,1,30,,,,
23,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,13,1,183,,,,
24,up,Feel,A Gdy Jest Juz Ciemno,58,8,121,,,,
25,up,Peter Jöback,Decembernatt (Halleluja),54,15,6,,,,
26,down,Kwiat Jabłoni,Od nowa,12,1,21,,,,
27,up,B.R.O,Jeszcze Będzie Pięknie,31,1,75,,,,
28,up,Conan Gray,Killing Me,28,3,4,,,,
29,-,Katy Perry,Roar,-,16,112,,,,
30,up,BARANOVSKI,Zbiór,30,12,113,,,,
31,down,Dawid Podsiadło,TAZOSy,21,3,31,,,,
32,-,Hot Chelle Rae,Jingle Bell Rock,-,4,13,,,,
33,up,Sylver,Lay All Your Love On Me,35,11,42,,,,
34,up,Bruno Mars,Locked Out of Heaven,42,14,72,,,,
35,up,Katy Perry,I Kissed a Girl,39,17,31,,,,
36,down,Margaret,Tańcz głupia,33,2,26,,,,
37,-,Cliff Richard,Mistletoe and Wine,-,16,6,,,,
38,down,Bad Boys Blue,You're a Woman,17,17,32,,,,
39,-,Grzegorz Hyży,Pod Wiatr,-,14,125,,,,
40,down,Michael Patrick Kelly,Wonders,37,1,55,,,,
41,down,Alessandra,Queen of Kings,29,7,28,,,,
42,-,Band Aid 30,Do They Know It's Christmas? (2014),-,21,10,,,,
43,-,ROAN BAND,Ten Zimowy Czas,-,10,4,,,,
44,-,Cher,Strong Enough,-,12,109,,,,
45,-,Céline Dion,Happy Xmas (War Is Over),-,5,15,,,,
46,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),8,2,183,,,,
47,up,Jennifer Lopez,Ain't Your Mama,56,11,93,,,,
48,-,Ellie Goulding,Lights (Single Version),-,15,79,,,,
49,-,Artur Rojek,Odrobinę więcej,-,49,1,,,,
50,up,Belinda Carlisle,Heaven Is a Place On Earth,55,4,57,,,,
51,-,Dawid Podsiadło,W dobrą stronę,-,6,124,,,,
52,-,Pectus,Barcelona,-,13,42,,,,
53,-,Michael Patrick Kelly,Beautiful Madness,-,1,155,,,,
54,-,Nico & Vinz,Am I Wrong,-,28,56,,,,
55,down,Doda,Melodia Ta,38,1,52,,,,
56,-,Sia,Cheap Thrills (feat. Sean Paul),-,19,50,,,,
57,down,Modern Talking,"You're My Heart, You're My Soul",40,16,28,,,,
58,up,Rita Ora,Only Want You (feat. 6LACK),68,25,37,,,,
59,-,Adele,Rolling In the Deep,-,8,82,,,,
60,up,Michał Szczygieł,ADRENALINA,97,1,62,,,,
61,up,a-ha,Take On Me (Video Version) [2015 Remastered],71,29,6,,,,
62,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,22,74,,,,
63,up,Aloe Blacc,Wake Me Up (Acoustic),65,42,19,,,,
64,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,3,168,,,,
65,-,Wham!,Wake Me Up Before You Go-Go,-,29,14,,,,
66,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,22,35,,,,
67,-,sanah,Szampan,-,1,113,,,,
68,-,Europe,The Final Countdown (Single Version),-,30,27,,,,
69,-,Daria Zawiałow,Hej Hej!,-,1,142,,,,
70,-,Dawid Podsiadło,D I A B L E,-,1,12,,,,
71,-,French Affair,Comme ci comme ça (VAYTOX Radio Remix),-,71,4,,,,
72,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),67,3,126,,,,
73,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,10,12,,,,
74,down,Mega Hits,Livin' on a Prayer,64,33,7,,,,
75,-,Agnieszka Chylińska,Królowa Łez,-,8,128,,,,
76,-,Melanie C,I Turn To You,-,52,13,,,,
77,down,Natalia Zastępa,Wracam do siebie,73,5,27,,,,
78,up,Trial By Fire,Trial by Fire,84,78,2,,,,
79,down,カーリー・レイ・ジェプセン,Call Me Maybe,66,21,30,,,,
80,-,Madonna,Sorry,-,80,1,,,,
81,down,sanah,Nic dwa razy (W. Szymborska),52,1,36,,,,
82,down,Alcazar,This Is the World We Live In,75,50,13,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,142,,,,
84,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,7,95,,,,
85,down,Cleo,Łowcy Gwiazd,69,7,64,,,,
86,down,Britney Spears,...Baby One More Time,45,20,27,,,,
87,-,bryska,Odbicie (Mark Neve Remix),-,1,57,,,,
88,-,Sugababes,About You Now,-,31,14,,,,
89,down,Ewa Farna,Znak,87,12,111,,,,
90,-,Julia Wieniawa,Rozkosz,-,34,8,,,,
91,-,Björk & ROSALÍA,Oral,-,91,1,,,,
92,down,Måns Zelmerlöw,Heroes,76,14,96,,,,
93,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,31,,,,
94,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,38,5,,,,
95,down,Sam Smith,Lose You,46,3,22,,,,
96,down,Bonnie Tyler,Holding Out for a Hero,23,18,37,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,13,50,,,,
98,-,Coldplay,Hymn for the Weekend,-,61,6,,,,
99,down,Roxen,UFO,63,1,81,,,,
100,down,Oskar Cyms,Daj mi znać,61,4,44,,,,
